﻿EstabEscolaresCodigo;InstitucionCodigo;UDECODIGO;PLANILLACODIGO;ANO;TURNOCODIGO;OFERTACODIGO;SEMESTRE;SECCION;CODIGOVARIACION;B1_V;B1_M;B2_V;B2_M;B3_V;B3_M;B4_V;B4_M;B5_V;B5_M;B6_V;B6_M;B7_V;B7_M;B8_V;B8_M;B9_V;B9_M;PrimerCiclo_V;PrimerCiclo_M;SegundoCiclo_V;SegundoCiclo_M;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;Sector_o_Tipo_de_Gestión;AREA
0010004;21;000;PE21;2013;3;16174;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;1;6;1;11;2;10;0;0;0;0;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1
0010007;7;000;PE21;2013;1;610001;6 - Anual;S1;36;10;10;7;12;5;12;12;7;17;14;15;14;10;11;14;19;14;16;0;0;0;0;000;ASUNCION;000;ASUNCION;002;SAN ANTONIO;3;1
0010007;7;000;PE21;2013;1;610001;6 - Anual;S2;36;8;13;0;0;7;9;0;0;0;0;16;13;11;9;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;002;SAN ANTONIO;3;1
0010007;7;000;PE21;2013;2;610001;6 - Anual;S1;36;7;9;14;5;11;8;9;5;11;8;16;6;3;9;8;12;8;10;0;0;0;0;000;ASUNCION;000;ASUNCION;002;SAN ANTONIO;3;1
0010007;7;000;PE21;2013;2;610001;6 - Anual;S2;36;0;0;0;0;0;0;4;9;10;5;0;0;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;002;SAN ANTONIO;3;1
0010008;8;000;PE21;2013;1;10004;6 - Anual;S1;36;7;5;5;2;7;7;0;0;0;0;0;0;5;5;3;9;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;004;ITA PYTA PUNTA;1;1
0010008;8;000;PE21;2013;2;10004;6 - Anual;S1;36;0;0;0;0;0;0;12;7;3;5;5;11;0;0;0;0;4;2;0;0;0;0;000;ASUNCION;000;ASUNCION;004;ITA PYTA PUNTA;1;1
0010008;22;000;PE21;2013;3;16175;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;7;3;6;0;0;0;0;000;ASUNCION;000;ASUNCION;004;ITA PYTA PUNTA;1;1
0010009;9;000;PE21;2013;1;610002;6 - Anual;S1;36;8;17;9;10;11;11;8;9;13;11;10;9;2;12;8;10;6;12;0;0;0;0;000;ASUNCION;000;ASUNCION;002;SAN ANTONIO;3;1
0010010;10;000;PE21;2013;1;310001;6 - Anual;S1;36;22;16;16;12;17;7;14;21;9;11;14;17;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;002;SAN ANTONIO;2;1
0010010;10;000;PE21;2013;2;310001;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;3;14;3;6;8;12;0;0;0;0;000;ASUNCION;000;ASUNCION;002;SAN ANTONIO;2;1
0010011;11;000;PE21;2013;1;14766;6 - Anual;S1;36;15;29;19;23;22;22;21;18;20;20;16;23;13;27;19;21;20;21;0;0;0;0;000;ASUNCION;000;ASUNCION;004;ITA PYTA PUNTA;1;1
0010011;11;000;PE21;2013;1;14766;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;0;0;19;22;19;22;19;21;0;0;0;0;000;ASUNCION;000;ASUNCION;004;ITA PYTA PUNTA;1;1
0010011;11;000;PE21;2013;2;14766;6 - Anual;S1;36;15;23;18;18;17;20;7;18;21;20;14;20;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;004;ITA PYTA PUNTA;1;1
0010027;4926;000;PE21;2013;1;311023;6 - Anual;S1;36;18;13;15;16;13;19;11;15;14;18;12;8;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;3;1
0010027;4926;000;PE21;2013;1;311023;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;3;1
0010036;46;000;PE21;2013;1;610006;6 - Anual;S1;36;8;13;5;10;6;11;9;9;3;10;6;12;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;3;1
0010036;46;000;PE21;2013;1;610006;6 - Anual;S2;36;7;9;9;9;5;10;6;13;6;9;7;12;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;3;1
0010036;46;000;PE21;2013;1;610006;6 - Anual;S3;36;0;0;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;3;1
0010036;46;000;PE21;2013;2;610006;6 - Anual;S1;36;10;10;10;5;9;10;12;6;6;7;14;15;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;3;1
0010036;46;000;PE21;2013;2;610006;6 - Anual;S2;36;11;16;0;0;6;10;7;7;5;10;0;0;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;3;1
0010036;46;000;PE21;2013;2;610006;6 - Anual;S3;36;0;0;0;0;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;3;1
0010037;47;000;PE21;2013;1;10010;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;3;10;4;6;6;5;0;0;0;0;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1
0010037;47;000;PE21;2013;2;10010;6 - Anual;S1;36;9;5;6;6;7;4;8;5;7;3;4;6;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1
0010037;86;000;PE21;2013;3;16176;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;2;5;4;0;0;0;0;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1
0010039;49;000;PE21;2013;1;610003;6 - Anual;S1;36;8;18;10;10;9;16;11;16;16;12;13;13;11;17;7;20;7;11;0;0;0;0;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;3;1
0010039;49;000;PE21;2013;2;610003;6 - Anual;S1;36;12;12;13;11;12;14;11;9;6;11;7;12;9;17;9;10;10;14;0;0;0;0;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;3;1
0010040;50;000;PE21;2013;1;310010;6 - Anual;S1;36;14;12;15;13;18;18;18;20;25;15;12;14;16;9;7;6;13;8;0;0;0;0;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;2;1
0010040;50;000;PE21;2013;1;310010;6 - Anual;S2;36;16;13;13;16;19;16;19;18;20;20;21;15;12;8;12;5;2;13;0;0;0;0;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;2;1
0010040;50;000;PE21;2013;1;310010;6 - Anual;S3;36;0;0;0;0;0;0;0;0;0;0;0;0;8;16;8;10;9;7;0;0;0;0;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;2;1
0010040;50;000;PE21;2013;2;310010;6 - Anual;S1;36;15;10;11;10;12;3;12;11;13;6;9;10;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;2;1
0010041;51;000;PE21;2013;1;10009;6 - Anual;S1;36;5;4;6;5;2;5;5;5;7;5;5;5;4;5;4;2;12;9;0;0;0;0;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1
0010041;78;000;PE21;2013;2;16754;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;2;4;0;8;3;6;0;0;0;0;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1
0010042;52;000;PE21;2013;1;310008;6 - Anual;S1;36;9;9;11;18;10;9;2;18;6;18;9;17;4;14;6;12;4;9;0;0;0;0;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;2;1
0010042;52;000;PE21;2013;1;310008;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;0;0;9;12;13;10;2;11;0;0;0;0;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;2;1
0010042;52;000;PE21;2013;2;310008;6 - Anual;S1;36;7;10;10;10;6;15;5;7;3;11;6;8;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;2;1
0010046;60;000;PE21;2013;1;10005;6 - Anual;S1;36;13;6;8;9;7;10;10;16;7;11;14;13;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;1
0010046;60;000;PE21;2013;1;10005;6 - Anual;S2;36;3;12;7;16;5;9;0;0;11;10;10;13;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;1
0010046;60;000;PE21;2013;2;10005;6 - Anual;S1;36;2;3;4;4;5;10;5;8;7;6;9;8;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;1
0010046;60;000;PE21;2013;2;10005;6 - Anual;S2;36;5;4;9;7;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;1
0010046;79;000;PE21;2013;3;16178;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;1;3;5;5;4;0;0;0;0;0;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;1
0010047;61;000;PE21;2013;4;310007;6 - Anual;S1;36;8;2;5;4;4;5;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;2;1
0010047;61;000;PE21;2013;4;310007;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;2;1
0010050;65;000;PE21;2013;1;310006;6 - Anual;S1;36;4;2;7;1;7;2;1;3;6;2;8;4;10;2;9;5;15;3;0;0;0;0;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;2;1
0010052;69;000;PE21;2013;1;310009;6 - Anual;S1;36;0;0;1;2;2;1;2;1;3;3;3;1;0;1;4;2;2;3;0;0;0;0;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;2;1
0010078;431;000;PE21;2013;1;10052;6 - Anual;S1;36;8;11;12;9;11;11;6;6;10;13;10;10;11;7;8;5;4;5;0;0;0;0;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1
0010078;431;000;PE21;2013;1;10052;6 - Anual;S2;36;0;0;0;0;0;0;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1
0010078;431;000;PE21;2013;2;10052;6 - Anual;S1;36;12;8;11;10;14;8;7;5;5;9;8;12;7;5;3;3;4;4;0;0;0;0;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1
0010078;431;000;PE21;2013;2;10052;6 - Anual;S2;36;0;0;0;0;0;0;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1
0010078;431;000;PE21;2013;4;10052;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;9;12;7;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1
0010078;431;000;PE21;2013;4;10052;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1
0010078;449;000;PE21;2013;3;16635;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;4;2;2;7;6;2;0;0;0;0;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1
0010079;432;000;PE21;2013;2;610032;6 - Anual;S1;36;6;13;8;9;13;6;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;006;TACUMBU;3;1
0010080;433;000;PE21;2013;1;610033;6 - Anual;S1;36;12;10;6;8;9;8;9;13;8;8;10;5;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;006;TACUMBU;3;1
0010080;433;000;PE21;2013;1;610033;6 - Anual;S2;36;0;0;4;9;8;8;0;0;7;9;9;6;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;006;TACUMBU;3;1
0010080;433;000;PE21;2013;2;610033;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;3;8;0;7;8;4;0;0;0;0;000;ASUNCION;000;ASUNCION;006;TACUMBU;3;1
0010082;435;000;PE21;2013;1;310063;6 - Anual;S1;36;17;18;18;17;17;18;16;18;15;15;9;19;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;2;1
0010082;435;000;PE21;2013;1;310063;6 - Anual;S2;36;19;17;19;16;14;21;11;17;14;17;11;18;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;2;1
0010082;435;000;PE21;2013;2;310063;6 - Anual;S1;36;15;18;17;18;19;14;22;13;20;14;22;12;16;18;20;16;14;19;0;0;0;0;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;2;1
0010082;435;000;PE21;2013;2;310063;6 - Anual;S2;36;17;16;20;15;21;10;22;10;19;14;18;17;18;17;18;18;18;16;0;0;0;0;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;2;1
0010082;435;000;PE21;2013;2;310063;6 - Anual;S3;36;0;0;0;0;0;0;0;0;0;0;0;0;17;18;19;17;16;18;0;0;0;0;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;2;1
0010082;435;000;PE21;2013;2;310063;6 - Anual;S4;36;0;0;0;0;0;0;0;0;0;0;0;0;15;18;17;19;21;14;0;0;0;0;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;2;1
0010093;76;000;PE21;2013;1;310599;6 - Anual;S1;36;3;4;4;2;3;8;4;3;3;3;3;1;6;2;3;4;8;3;0;0;0;0;000;ASUNCION;000;ASUNCION;006;TACUMBU;2;1
0010094;479;000;PE21;2013;1;610038;6 - Anual;S1;36;3;6;0;0;9;6;5;3;4;6;0;0;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;029;SANTA ANA;3;1
0010094;479;000;PE21;2013;2;610038;6 - Anual;S1;36;7;7;8;7;5;9;4;5;3;7;3;7;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;029;SANTA ANA;3;1
0010121;20;000;PE21;2013;2;16173;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;2;14;5;7;5;5;0;0;0;0;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1
0010121;20;000;PE21;2013;2;16173;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1
0010121;20;000;PE21;2013;3;16173;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;4;8;9;0;0;0;0;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1
0010135;16720;000;PE21;2013;1;311492;6 - Anual;S1;36;6;2;10;4;1;1;3;7;3;3;4;3;2;1;3;1;2;1;0;0;0;0;000;ASUNCION;000;ASUNCION;015;SAN VICENTE;2;1
0011001;53;000;PE21;2013;1;610005;6 - Anual;S1;36;9;13;12;8;13;6;5;11;12;19;8;7;14;11;9;9;9;20;0;0;0;0;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;3;1
0011001;53;000;PE21;2013;1;610005;6 - Anual;S2;36;0;0;8;9;6;7;7;13;0;0;7;8;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;3;1
0011001;53;000;PE21;2013;2;610005;6 - Anual;S1;36;10;11;6;11;11;11;8;10;10;12;4;7;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;3;1
0011001;53;000;PE21;2013;2;610005;6 - Anual;S2;36;0;0;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;3;1
0011004;59;000;PE21;2013;1;10007;6 - Anual;S1;36;8;11;14;10;4;13;10;9;10;7;9;15;6;11;6;8;3;14;0;0;0;0;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;1
0011004;59;000;PE21;2013;1;10007;6 - Anual;S2;36;0;0;0;0;4;6;0;0;14;10;15;7;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;1
0011004;59;000;PE21;2013;2;10007;6 - Anual;S1;36;4;9;3;4;5;7;8;8;12;8;12;8;1;8;6;6;2;7;0;0;0;0;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;1
0011004;59;000;PE21;2013;2;10007;6 - Anual;S2;36;0;0;4;8;5;3;0;0;0;0;5;10;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;1
0011005;63;000;PE21;2013;1;310003;6 - Anual;S1;36;8;10;8;7;12;4;12;8;7;6;7;10;10;5;8;5;11;11;0;0;0;0;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;2;1
0011005;63;000;PE21;2013;1;310003;6 - Anual;S2;36;6;12;10;8;9;7;13;8;6;9;6;7;9;2;9;6;10;12;0;0;0;0;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;2;1
0011006;66;000;PE21;2013;1;16179;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;11;15;8;14;8;24;0;0;0;0;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;1
0011006;66;000;PE21;2013;1;16179;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;0;0;9;15;13;26;18;21;0;0;0;0;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;1
0011006;66;000;PE21;2013;1;16179;6 - Anual;S3;36;0;0;0;0;0;0;0;0;0;0;0;0;5;23;17;9;7;30;0;0;0;0;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;1
0011006;66;000;PE21;2013;1;16179;6 - Anual;S4;36;0;0;0;0;0;0;0;0;0;0;0;0;13;18;2;21;6;22;0;0;0;0;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;1
0011007;67;000;PE21;2013;1;16180;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;6;17;12;16;11;9;0;0;0;0;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;1
0011007;67;000;PE21;2013;1;16180;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;0;0;10;7;6;10;2;9;0;0;0;0;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;1
0011007;67;000;PE21;2013;1;16180;6 - Anual;S3;36;0;0;0;0;0;0;0;0;0;0;0;0;7;12;4;16;7;9;0;0;0;0;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;1
0011007;67;000;PE21;2013;2;16180;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;5;7;8;10;5;6;0;0;0;0;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;1
0011007;67;000;PE21;2013;2;16180;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;0;0;4;4;6;11;5;10;0;0;0;0;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;1
0011007;67;000;PE21;2013;2;16180;6 - Anual;S3;36;0;0;0;0;0;0;0;0;0;0;0;0;5;6;7;10;5;6;0;0;0;0;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;1
0011009;71;000;PE21;2013;4;310092;6 - Anual;S1;36;1;0;0;1;2;0;2;0;0;0;1;0;3;4;1;0;0;1;0;0;0;0;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;3;1
0011010;73;000;PE21;2013;1;310004;6 - Anual;S1;36;4;8;1;5;4;4;1;4;5;6;2;4;2;1;0;0;2;10;0;0;0;0;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;2;1
0011025;106;000;PE21;2013;1;10011;6 - Anual;S1;36;11;6;11;9;9;10;9;4;6;8;11;11;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;1;1
0011025;106;000;PE21;2013;2;10011;6 - Anual;S1;36;8;10;10;12;8;11;10;11;8;5;0;0;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;1;1
0011026;107;000;PE21;2013;1;610259;6 - Anual;S1;36;0;0;0;0;5;12;10;8;8;9;0;0;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;3;1
0011026;107;000;PE21;2013;1;610259;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;3;1
0011026;107;000;PE21;2013;2;610259;6 - Anual;S1;36;6;14;13;13;0;0;0;0;0;0;7;6;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;3;1
0011030;426;000;PE21;2013;1;10050;6 - Anual;S1;36;9;11;7;12;14;14;15;11;7;14;13;19;18;15;17;16;8;19;0;0;0;0;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1
0011030;426;000;PE21;2013;1;10050;6 - Anual;S2;36;13;7;11;9;12;13;11;10;10;13;12;17;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1
0011030;426;000;PE21;2013;2;10050;6 - Anual;S1;36;15;4;8;12;8;13;16;5;12;7;14;8;8;12;13;18;10;11;0;0;0;0;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1
0011030;426;000;PE21;2013;2;10050;6 - Anual;S2;36;12;8;10;11;9;12;14;7;11;16;11;15;7;3;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1
0011032;428;000;PE21;2013;1;310066;6 - Anual;S1;36;10;5;8;10;10;9;8;8;16;11;7;9;21;8;13;3;14;18;0;0;0;0;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;2;1
