﻿LOCCOD;INSCOD;TNIANO;NIVCOD;TURCOD;NIVID;TPONIVCOD;ZONCOD;PLUNRO;PLUGRA;PLUVARCNT;PLUMUJCNT;TOTAL;TNITPOSEC;AREA
0011072;489;2012;600183;1;10;EI;1;2;PE;6;7;13;3;1
0011072;489;2012;600183;2;10;EI;1;1;J;4;13;17;3;1
0011072;489;2012;600183;2;10;EI;1;2;PE;10;5;15;3;1
0011077;11514;2012;301173;4;10;EI;1;1;PJ;6;2;8;2;1
0011077;11514;2012;301173;4;10;EI;1;2;J;5;3;8;2;1
0011080;15810;2012;301796;4;10;EI;1;1;PJ;5;6;11;2;1
0011080;15810;2012;301796;4;10;EI;1;2;J;3;4;7;2;1
0012003;101;2012;600009;1;10;EI;1;1;PJ;3;2;5;3;1
0012003;101;2012;600009;1;10;EI;1;2;J;7;2;9;3;1
0012009;111;2012;300029;1;10;EI;1;1;M;1;2;3;2;1
0012009;111;2012;300029;1;10;EI;1;2;PJ;5;0;5;2;1
0012009;111;2012;300029;1;10;EI;1;8;J;2;2;4;2;1
0012009;111;2012;300029;1;10;EI;1;9;PE;3;2;5;2;1
0012015;118;2012;310021;1;11;EEB;1;1;1;5;3;8;2;1
0012015;118;2012;310021;1;11;EEB;1;2;2;5;2;7;2;1
0012015;118;2012;310021;1;11;EEB;1;8;3;1;0;1;2;1
0012015;118;2012;310021;1;11;EEB;1;9;4;1;0;1;2;1
0012015;118;2012;310021;1;11;EEB;1;15;5;4;1;5;2;1
0012015;118;2012;310021;1;11;EEB;1;16;6;2;2;4;2;1
0012016;119;2012;310014;1;11;EEB;1;1;1;2;4;6;2;1
0012016;119;2012;310014;1;11;EEB;1;2;2;1;0;1;2;1
0012016;119;2012;310014;1;11;EEB;1;8;3;0;3;3;2;1
0012016;119;2012;310014;1;11;EEB;1;9;4;5;4;9;2;1
0012016;119;2012;310014;1;11;EEB;1;15;5;2;2;4;2;1
0012016;119;2012;310014;1;11;EEB;1;16;6;3;2;5;2;1
0012017;120;2012;1193;2;10;EI;1;1;J;3;9;12;1;1
0012017;120;2012;1193;2;10;EI;1;2;PE;4;4;8;1;1
0012038;280;2012;33;1;10;EI;1;1;J;4;2;6;1;1
0012038;280;2012;33;1;10;EI;1;2;PE;8;5;13;1;1
0012038;280;2012;33;2;10;EI;1;1;J;2;3;5;1;1
0012038;280;2012;33;2;10;EI;1;2;PE;2;3;5;1;1
0012045;287;2012;300503;1;10;EI;1;1;J;2;2;4;2;1
0012045;287;2012;300503;1;10;EI;1;2;PE;0;3;3;2;1
0012045;287;2012;300503;2;10;EI;1;1;M;1;1;2;2;1
0012045;287;2012;300503;2;10;EI;1;2;PJ;2;4;6;2;1
0012047;289;2012;31;1;10;EI;1;1;J;2;2;4;1;1
0012047;289;2012;31;1;10;EI;1;2;PE;1;6;7;1;1
0012055;298;2012;600018;1;10;EI;1;1;J;4;3;7;3;1
0012055;298;2012;600018;1;10;EI;1;2;PE;3;5;8;3;1
0012061;11024;2012;300134;4;10;EI;1;1;M;2;4;6;2;1
0012061;11024;2012;300134;4;10;EI;1;2;PJ;0;1;1;2;1
0012061;11024;2012;300134;4;10;EI;1;3;J;1;0;1;2;1
0012068;327;2012;300854;1;10;EI;1;1;J;5;6;11;2;1
0012068;327;2012;300854;1;10;EI;1;2;PE;1;0;1;2;1
0012074;10979;2012;301106;1;10;EI;1;1;M;2;3;5;2;1
0012074;10979;2012;301106;1;10;EI;1;2;PJ;8;1;9;2;1
0012083;341;2012;42;1;10;EI;1;1;J;0;7;7;1;1
0012083;341;2012;42;1;10;EI;1;2;PE;3;10;13;1;1
0012083;341;2012;42;2;10;EI;1;1;J;3;4;7;1;1
0012083;341;2012;42;2;10;EI;1;2;PE;5;6;11;1;1
0012086;344;2012;300061;2;10;EI;1;1;J;5;9;14;2;1
0012086;344;2012;300061;2;10;EI;1;2;PJ;4;9;13;2;1
0012087;345;2012;300070;2;10;EI;1;1;PJ;2;3;5;2;1
0012087;345;2012;300070;2;10;EI;1;2;J;2;0;2;2;1
0012098;358;2012;310059;1;11;EEB;1;1;1;3;1;4;2;1
0012098;358;2012;310059;1;11;EEB;1;2;2;0;3;3;2;1
0012098;358;2012;310059;1;11;EEB;1;8;3;2;1;3;2;1
0012098;358;2012;310059;1;11;EEB;1;9;4;2;2;4;2;1
0012098;358;2012;310059;1;11;EEB;1;15;5;0;1;1;2;1
0012098;358;2012;310059;1;11;EEB;1;16;6;4;5;9;2;1
0012102;362;2012;300065;1;10;EI;1;1;PJ;4;3;7;2;1
0012102;362;2012;300065;1;10;EI;1;2;J;4;5;9;2;1
0012103;363;2012;600025;1;10;EI;1;1;J;4;5;9;3;1
0012103;363;2012;600025;1;10;EI;1;2;PE;3;2;5;3;1
0012103;363;2012;600025;2;10;EI;1;1;J;2;0;2;3;1
0012103;363;2012;600025;2;10;EI;1;2;PE;2;8;10;3;1
0012144;509;2012;600040;1;10;EI;1;1;J;6;5;11;3;1
0012144;509;2012;600040;1;10;EI;1;2;PE;8;12;20;3;1
0012148;513;2012;300088;1;10;EI;1;1;M;1;7;8;2;1
0012148;513;2012;300088;1;10;EI;1;2;PJ;1;1;2;2;1
0012148;513;2012;300088;1;10;EI;1;3;J;2;2;4;2;1
0012152;517;2012;600024;2;10;EI;1;1;PJ;5;0;5;3;1
0012152;517;2012;600024;2;10;EI;1;2;PE;3;2;5;3;1
0012154;520;2012;300091;1;10;EI;1;1;J;14;13;27;3;1
0012154;520;2012;300091;1;10;EI;1;2;PE;12;6;18;3;1
0012154;520;2012;300091;2;10;EI;1;1;J;20;12;32;3;1
0012154;520;2012;300091;2;10;EI;1;2;PE;8;10;18;3;1
0012155;521;2012;300090;1;10;EI;1;1;J;1;2;3;2;1
0012155;521;2012;300090;1;10;EI;1;2;PE;4;2;6;2;1
0012156;522;2012;300089;2;10;EI;1;1;J;3;6;9;2;1
0012156;522;2012;300089;2;10;EI;1;2;PE;12;4;16;2;1
0012157;523;2012;300627;2;10;EI;1;1;M;2;9;11;2;1
0012157;523;2012;300627;2;10;EI;1;2;PJ;1;2;3;2;1
0012164;533;2012;300693;1;10;EI;1;1;J;8;4;12;2;1
0012164;533;2012;300693;1;10;EI;1;2;PJ;1;1;2;2;1
0012164;533;2012;300693;1;10;EI;1;3;PE;7;1;8;2;1
0012164;533;2012;300693;2;10;EI;1;1;M;3;0;3;2;1
0012164;533;2012;300693;2;10;EI;1;2;PJ;6;4;10;2;1
0012164;533;2012;300693;2;10;EI;1;8;J;1;2;3;2;1
0012164;533;2012;300693;2;10;EI;1;9;PE;5;9;14;2;1
0012167;536;2012;300795;1;10;EI;1;1;PJ;2;0;2;2;1
0012167;536;2012;300795;1;10;EI;1;2;J;2;3;5;2;1
0012167;536;2012;300795;1;10;EI;1;3;PE;6;4;10;2;1
0012172;8034;2012;300834;4;10;EI;1;1;J;5;5;10;2;1
0012172;8034;2012;300834;4;10;EI;1;2;PE;5;5;10;2;1
0012176;552;2012;57;2;10;EI;1;1;J;1;3;4;1;1
0012176;552;2012;57;2;10;EI;1;2;PE;6;1;7;1;1
0012187;404;2012;300861;1;10;EI;1;1;J;3;4;7;2;1
0012187;404;2012;300861;1;10;EI;1;2;PE;1;3;4;2;1
0012187;404;2012;300861;2;10;EI;1;1;J;0;1;1;2;1
0012187;404;2012;300861;2;10;EI;1;2;PE;0;1;1;2;1
0012187;404;2012;311306;1;11;EEB;1;8;1;2;0;2;2;1
0012187;404;2012;311306;1;11;EEB;1;9;2;2;0;2;2;1
0012187;404;2012;311306;1;11;EEB;1;10;3;1;2;3;2;1
0012187;404;2012;311306;2;11;EEB;1;8;4;3;2;5;2;1
0012187;404;2012;311306;2;11;EEB;1;9;6;0;1;1;2;1
0012188;11585;2012;301202;4;10;EI;1;1;M;4;4;8;2;1
0012188;11585;2012;301202;4;10;EI;1;2;PJ;2;2;4;2;1
0012188;11585;2012;301202;4;10;EI;1;8;J;2;3;5;2;1
0012188;11585;2012;301202;4;10;EI;1;9;PE;2;0;2;2;1
0012191;11662;2012;301219;2;10;EI;1;1;PJ;7;7;14;2;1
0012191;11662;2012;301219;2;10;EI;1;2;J;1;0;1;2;1
0012199;13670;2012;301732;1;10;EI;1;1;J;6;5;11;2;1
0012199;13670;2012;301732;1;10;EI;1;2;PE;3;5;8;2;1
0012199;13670;2012;301732;2;10;EI;1;1;J;3;5;8;2;1
0012199;13670;2012;301732;2;10;EI;1;2;PJ;4;2;6;2;1
0012208;11517;2012;301175;1;10;EI;1;1;M;3;2;5;2;1
0012208;11517;2012;301175;1;10;EI;1;2;PJ;4;6;10;2;1
0012208;11517;2012;301175;1;10;EI;1;8;J;4;3;7;2;1
0012208;11517;2012;301175;1;10;EI;1;9;PE;2;0;2;2;1
0012208;11517;2012;311362;1;11;EEB;1;15;1;2;0;2;2;1
0012208;11517;2012;311362;1;11;EEB;1;16;2;2;1;3;2;1
0012213;13214;2012;301694;2;10;EI;1;1;M;5;3;8;2;1
0012213;13214;2012;301694;2;10;EI;1;2;PJ;6;5;11;2;1
0012213;13214;2012;301694;2;10;EI;1;8;J;2;3;5;2;1
0012213;13214;2012;301694;2;10;EI;1;9;PE;4;2;6;2;1
0012230;565;2012;300109;1;10;EI;1;1;M;3;1;4;2;1
0012230;565;2012;300109;1;10;EI;1;2;J;3;5;8;2;1
0012250;16583;2012;301900;1;10;EI;1;1;M;4;3;7;2;1
0012250;16583;2012;301900;1;10;EI;1;2;PJ;2;2;4;2;1
0012250;16583;2012;301900;2;10;EI;1;1;M;1;2;3;2;1
0012250;16583;2012;301900;2;10;EI;1;2;PJ;1;1;2;2;1
0013005;472;2012;300084;1;10;EI;1;1;PJ;2;2;4;2;1
0013005;472;2012;300084;1;10;EI;1;2;J;8;5;13;2;1
0013011;11578;2012;301199;1;10;EI;1;1;J;1;2;3;2;1
0013011;11578;2012;301199;1;10;EI;1;2;PE;7;2;9;2;1
0013011;11578;2012;311255;1;11;EEB;1;8;1;5;4;9;2;1
0013011;11578;2012;311255;1;11;EEB;1;9;2;4;5;9;2;1
0013011;11578;2012;311255;1;11;EEB;1;15;3;4;6;10;2;1
0013011;11578;2012;311255;1;11;EEB;1;16;4;3;3;6;2;1
0013011;11578;2012;311255;1;11;EEB;1;22;5;4;1;5;2;1
0013011;11578;2012;311255;1;11;EEB;1;23;6;3;3;6;2;1
0013019;503;2012;300781;1;10;EI;1;1;PJ;1;3;4;2;1
0013019;503;2012;300781;1;10;EI;1;2;J;4;5;9;2;1
0013029;29;2012;300782;1;10;EI;1;1;M;6;7;13;2;1
0013029;29;2012;300782;1;10;EI;1;2;PJ;0;2;2;2;1
0013029;29;2012;300782;2;10;EI;1;1;J;6;1;7;2;1
0013029;29;2012;300782;2;10;EI;1;2;PE;2;4;6;2;1
0013034;706;2012;600182;2;10;EI;1;1;J;1;3;4;3;1
0013034;706;2012;600182;2;10;EI;1;2;PE;3;4;7;3;1
0013038;11634;2012;4341;1;14;EI;1;1;J;8;6;14;1;1
0013038;11634;2012;4341;1;14;EI;1;2;PE;11;12;23;1;1
0014003;549;2012;300099;1;10;EI;1;1;PJ;2;0;2;3;1
0014003;549;2012;300099;1;10;EI;1;2;J;3;1;4;3;1
0014010;556;2012;600042;2;10;EI;1;1;J;2;6;8;3;1
0014010;556;2012;600042;2;10;EI;1;2;PE;6;5;11;3;1
0014011;557;2012;59;1;10;EI;1;1;PJ;0;2;2;1;1
0014011;557;2012;59;1;10;EI;1;2;J;1;2;3;1;1
0014011;557;2012;59;1;10;EI;1;3;PE;4;6;10;1;1
0014011;557;2012;59;2;10;EI;1;1;J;5;1;6;1;1
0014011;557;2012;59;2;10;EI;1;2;PE;3;3;6;1;1
0014034;10454;2012;301063;1;10;EI;1;1;M;4;7;11;2;1
0014034;10454;2012;301063;1;10;EI;1;2;J;8;6;14;2;1
0014047;608;2012;62;1;10;EI;1;1;PJ;1;1;2;1;1
0014047;608;2012;62;1;10;EI;1;2;J;3;4;7;1;1
0014047;608;2012;62;1;10;EI;1;3;PE;6;7;13;1;1
0014047;608;2012;62;2;10;EI;1;1;J;4;2;6;1;1
0014047;608;2012;62;2;10;EI;1;2;PE;9;3;12;1;1
0014051;612;2012;300119;2;10;EI;1;1;PJ;6;5;11;2;1
0014051;612;2012;300119;2;10;EI;1;2;J;6;12;18;2;1
0014052;613;2012;600044;1;10;EI;1;1;J;11;3;14;3;1
0014052;613;2012;600044;1;10;EI;1;2;PE;5;2;7;3;1
0014052;613;2012;600044;2;10;EI;1;1;J;2;4;6;3;1
0014052;613;2012;600044;2;10;EI;1;2;PE;5;1;6;3;1
0014058;619;2012;300122;1;10;EI;1;1;PJ;7;4;11;2;1
0014058;619;2012;300122;1;10;EI;1;2;J;3;4;7;2;1
0014060;621;2012;300513;1;10;EI;1;1;M;1;3;4;2;1
0014060;621;2012;300513;1;10;EI;1;2;PJ;4;7;11;2;1
0014078;647;2012;600047;2;10;EI;1;1;J;2;6;8;3;1
0014078;647;2012;600047;2;10;EI;1;2;PE;6;3;9;3;1
0014080;649;2012;600046;1;10;EI;1;1;PJ;3;5;8;3;1
0014080;649;2012;600046;1;10;EI;1;2;J;4;1;5;3;1
0014080;649;2012;600046;1;10;EI;1;3;PE;6;3;9;3;1
0014080;649;2012;600046;2;10;EI;1;1;PJ;2;2;4;3;1
0014080;649;2012;600046;2;10;EI;1;2;J;2;1;3;3;1
0014080;649;2012;600046;2;10;EI;1;3;PE;2;3;5;3;1
0014093;662;2012;300131;1;10;EI;1;1;PJ;1;0;1;2;1
0014093;662;2012;300131;1;10;EI;1;2;J;1;2;3;2;1
0014093;662;2012;300131;1;10;EI;1;3;PE;3;1;4;2;1
0014093;662;2012;311069;2;11;EEB;1;1;4;2;1;3;2;1
0014093;662;2012;311069;2;11;EEB;1;2;5;1;0;1;2;1
0014108;679;2012;300143;2;10;EI;1;1;J;2;3;5;3;1
0014108;679;2012;300143;2;10;EI;1;2;PE;6;6;12;3;1
0014108;679;2012;310111;2;11;EEB;1;8;1;5;5;10;3;1
0014108;679;2012;310111;2;11;EEB;1;9;2;6;2;8;3;1
0014108;679;2012;310111;2;11;EEB;1;15;3;2;1;3;3;1
0014108;679;2012;310111;2;11;EEB;1;16;4;4;5;9;3;1
0014108;679;2012;310111;2;11;EEB;1;22;5;5;6;11;3;1
0014108;679;2012;310111;2;11;EEB;1;23;6;5;4;9;3;1
0014111;682;2012;300142;2;10;EI;1;1;PJ;2;3;5;2;1
0014111;682;2012;300142;2;10;EI;1;2;J;0;7;7;2;1
0014111;682;2012;300142;2;10;EI;1;3;PE;1;1;2;2;1
0014114;685;2012;300144;1;10;EI;1;1;J;6;2;8;3;1
0014114;685;2012;300144;1;10;EI;1;2;PE;9;3;12;3;1
0014115;686;2012;73;1;10;EI;1;1;J;5;3;8;1;1
0014115;686;2012;73;1;10;EI;1;2;PE;1;3;4;1;1
0014115;686;2012;73;2;10;EI;1;1;J;2;3;5;1;1
0014115;686;2012;73;2;10;EI;1;2;PE;7;5;12;1;1
0014120;695;2012;300145;1;10;EI;1;1;M;1;2;3;3;1
0014120;695;2012;300145;1;10;EI;1;2;PJ;1;4;5;3;1
0014120;695;2012;300145;1;10;EI;1;8;J;3;5;8;3;1
0014120;695;2012;300145;1;10;EI;1;9;PE;3;0;3;3;1
0014121;696;2012;68;1;10;EI;1;1;PJ;3;4;7;1;1
0014121;696;2012;68;1;10;EI;1;2;J;7;5;12;1;1
0014121;696;2012;68;2;10;EI;1;1;PJ;1;6;7;1;1
0014121;696;2012;68;2;10;EI;1;2;J;5;7;12;1;1
0014123;705;2012;300657;2;10;EI;1;1;PJ;1;4;5;3;1
0014123;705;2012;300657;2;10;EI;1;2;J;5;5;10;3;1
0014124;707;2012;300700;4;10;EI;1;1;J;3;5;8;2;1
0014124;707;2012;300700;4;10;EI;1;2;PE;2;2;4;2;1
0014124;707;2012;310605;1;11;EEB;1;1;2;4;3;7;2;1
0014124;707;2012;310605;1;11;EEB;1;2;3;5;2;7;2;1
0014124;707;2012;310605;1;11;EEB;1;8;5;6;0;6;2;1
0014124;707;2012;310605;1;11;EEB;1;9;6;3;1;4;2;1
0014125;708;2012;300233;1;10;EI;1;1;PJ;2;5;7;2;1
0014125;708;2012;300233;1;10;EI;1;2;J;3;3;6;2;1
0014125;708;2012;300233;1;10;EI;1;3;PE;6;4;10;2;1
0014126;11586;2012;301203;1;10;EI;1;1;J;5;4;9;2;1
0014126;11586;2012;301203;1;10;EI;1;2;PE;1;0;1;2;1
0014127;711;2012;300792;2;10;EI;1;1;M;2;1;3;2;1
0014127;711;2012;300792;2;10;EI;1;2;PJ;3;2;5;2;1
0014127;711;2012;300792;2;10;EI;1;3;J;2;0;2;2;1
0014172;13594;2012;311310;1;11;EEB;1;1;2;3;1;4;2;1
0014172;13594;2012;311310;1;11;EEB;1;2;3;2;3;5;2;1
0014173;11582;2012;301204;2;10;EI;1;1;M;3;1;4;2;1
0014173;11582;2012;301204;2;10;EI;1;2;PJ;4;3;7;2;1
0014173;11582;2012;301204;2;10;EI;1;3;J;1;1;2;2;1
0014174;13208;2012;301693;1;10;EI;1;1;M;4;1;5;2;1
0014174;13208;2012;301693;1;10;EI;1;2;PJ;2;1;3;2;1
0014174;13208;2012;301693;1;10;EI;1;3;J;2;1;3;2;1
0014179;13913;2012;301759;1;10;EI;1;1;M;2;4;6;2;1
0014179;13913;2012;301759;1;10;EI;1;2;PJ;0;2;2;2;1
0014179;13913;2012;301759;2;10;EI;1;1;M;1;2;3;2;1
0014179;13913;2012;301759;2;10;EI;1;2;PJ;3;0;3;2;1
0014181;12933;2012;301352;1;10;EI;1;1;J;1;1;2;2;1
0014181;12933;2012;301352;1;10;EI;1;2;PE;1;1;2;2;1
0014181;12933;2012;301352;2;10;EI;1;1;J;6;5;11;2;1
0014181;12933;2012;301352;2;10;EI;1;2;PE;2;0;2;2;1
0014181;12933;2012;301352;4;10;EI;1;1;J;1;1;2;2;1
0014181;12933;2012;301352;4;10;EI;1;2;PE;1;0;1;2;1
0014183;15375;2012;301783;1;10;EI;1;1;M;0;1;1;2;1
0014183;15375;2012;301783;1;10;EI;1;2;PJ;0;2;2;2;1
0014183;15375;2012;301783;1;10;EI;1;8;J;0;3;3;2;1
0014183;15375;2012;301783;1;10;EI;1;9;PE;1;1;2;2;1
0014183;15375;2012;301783;4;10;EI;1;1;M;16;4;20;2;1
0014183;15375;2012;301783;4;10;EI;1;2;PJ;1;1;2;2;1
0014183;15375;2012;301783;4;10;EI;1;3;J;5;2;7;2;1
0014194;15991;2012;301813;4;10;EI;1;1;PJ;4;2;6;2;1
0014194;15991;2012;301813;4;10;EI;1;2;J;3;1;4;2;1
0014196;16053;2012;301822;1;10;EI;1;1;PJ;1;2;3;2;1
0014196;16053;2012;301822;1;10;EI;1;2;J;9;4;13;2;1
0015003;15783;2012;301794;1;10;EI;1;1;PJ;2;2;4;2;1
0015003;15783;2012;301794;1;10;EI;1;2;J;7;6;13;2;1
0015006;147;2012;2623;1;10;EI;1;1;J;3;3;6;1;1
0015006;147;2012;2623;1;10;EI;1;2;PE;8;11;19;1;1
0015006;147;2012;2623;2;10;EI;1;1;J;0;2;2;1;1
0015006;147;2012;2623;2;10;EI;1;2;PE;8;10;18;1;1
0015007;148;2012;300031;1;10;EI;1;1;J;5;4;9;2;1
0015007;148;2012;300031;1;10;EI;1;2;PE;8;19;27;2;1
0015011;152;2012;300498;1;10;EI;1;1;J;4;5;9;3;1
0015011;152;2012;300498;1;10;EI;1;2;PE;15;9;24;3;1
0015011;152;2012;310025;1;11;EEB;1;8;8;7;4;11;3;1
0015011;152;2012;310025;1;11;EEB;1;9;9;6;2;8;3;1
0015016;161;2012;300665;1;10;EI;1;1;J;2;5;7;3;1
0015016;161;2012;300665;1;10;EI;1;2;PE;13;10;23;3;1
0015023;4927;2012;301057;1;10;EI;1;1;M;1;1;2;2;1
0015023;4927;2012;301057;1;10;EI;1;2;PJ;0;3;3;2;1
0015023;4927;2012;301057;1;10;EI;1;3;J;7;7;14;2;1
0015027;182;2012;21;1;10;EI;1;1;J;6;0;6;1;1
0015027;182;2012;21;1;10;EI;1;2;PE;2;4;6;1;1
0015028;183;2012;19;1;10;EI;1;1;J;4;2;6;1;1
0015028;183;2012;19;1;10;EI;1;2;PE;7;4;11;1;1
0015028;183;2012;19;2;10;EI;1;1;J;7;1;8;1;1
0015028;183;2012;19;2;10;EI;1;2;PE;4;8;12;1;1
0015040;200;2012;300777;1;10;EI;1;1;PJ;4;2;6;2;1
0015040;200;2012;300777;1;10;EI;1;2;J;9;14;23;2;1
0015044;207;2012;300815;1;10;EI;1;1;PJ;3;4;7;3;1
0015044;207;2012;300815;1;10;EI;1;2;J;9;9;18;3;1
0015053;214;2012;300035;1;10;EI;1;1;PJ;3;2;5;3;1
0015053;214;2012;300035;1;10;EI;1;2;J;14;10;24;3;1
0015063;227;2012;28;1;10;EI;1;1;J;5;3;8;1;1
0015063;227;2012;28;1;10;EI;1;2;PE;6;9;15;1;1
0015065;229;2012;1197;1;10;EI;1;1;J;6;6;12;1;1
0015065;229;2012;1197;1;10;EI;1;2;PE;5;4;9;1;1
0015065;229;2012;1197;2;10;EI;1;1;J;9;3;12;1;1
0015065;229;2012;1197;2;10;EI;1;2;PE;2;6;8;1;1
0015074;238;2012;300037;1;10;EI;1;1;PJ;5;3;8;3;1
0015074;238;2012;300037;1;10;EI;1;2;J;15;10;25;3;1
0015078;248;2012;310290;1;11;EEB;1;1;8;5;5;10;2;1
0015078;248;2012;310290;1;11;EEB;1;2;9;2;2;4;2;1
0015083;253;2012;30;1;10;EI;1;1;J;7;1;8;1;1
0015083;253;2012;30;1;10;EI;1;2;PE;8;6;14;1;1
0015083;253;2012;30;2;10;EI;1;1;J;3;2;5;1;1
0015083;253;2012;30;2;10;EI;1;2;PE;10;2;12;1;1
0015092;271;2012;600227;1;10;EI;1;1;J;8;3;11;3;1
0015092;271;2012;600227;1;10;EI;1;2;PE;3;5;8;3;1
0015093;263;2012;300043;1;10;EI;1;1;PJ;6;2;8;2;1
0015093;263;2012;300043;1;10;EI;1;2;J;7;5;12;2;1
0015094;264;2012;300018;1;10;EI;1;1;J;9;7;16;2;1
