﻿TNIANO;LOCCOD;INSCOD;NIVCOD;TURNO_COD;NIVID;TPONIVCOD;CUSECC;EDAD_COD;EDAD_DESC;INDCOD;GRADO;SECTOR;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;HOMBRE;MUJER;TOTAL
2012;0502226;16546;5445;2;14;EI;S1;4;5 Años;PE;Preescolar;1;05;CAAGUAZU;02;CAAGUAZU;999;LOCALIDAD A CONFIRMAR;6;4;4;8
2012;0502226;16546;5445;2;14;EI;S1;5;6 Años;PE;Preescolar;1;05;CAAGUAZU;02;CAAGUAZU;999;LOCALIDAD A CONFIRMAR;6;2;5;7
2012;0507055;3678;5446;2;14;EI;S1;4;5 Años;PE;Preescolar;1;05;CAAGUAZU;07;REPATRIACION;140;COM INDIG PINDO I;6;8;3;11
2012;0507055;3678;5446;2;14;EI;S1;5;6 Años;PE;Preescolar;1;05;CAAGUAZU;07;REPATRIACION;140;COM INDIG PINDO I;6;0;1;1
2012;0507060;10493;3889;2;14;EI;S1;4;5 Años;PE;Preescolar;1;05;CAAGUAZU;07;REPATRIACION;480;COM INDIG KAATYMI;6;6;4;10
2012;0509021;3727;3577;1;14;EI;S1;4;5 Años;PE;Preescolar;1;05;CAAGUAZU;09;SAN JOAQUIN;230;COM INDIG CERRO MOROTI;6;7;2;9
2012;0509037;11033;3689;1;14;EI;S1;4;5 Años;PE;Preescolar;1;05;CAAGUAZU;09;SAN JOAQUIN;122;COM INDIG TEKOHA PORA (CELANO);6;6;5;11
2012;0509040;1912;5218;2;14;EI;S1;4;5 Años;PE;Preescolar;1;05;CAAGUAZU;09;SAN JOAQUIN;220;ÐUA'I;6;7;3;10
2012;0509047;16549;5447;2;14;EI;S1;4;5 Años;PE;Preescolar;1;05;CAAGUAZU;09;SAN JOAQUI N;999;LOCALIDAD A CONFIRMAR;6;4;5;9
2012;0509047;16549;5447;2;14;EI;S1;5;6 Años;PE;Preescolar;1;05;CAAGUAZU;09;SAN JOAQUI N;999;LOCALIDAD A CONFIRMAR;6;1;3;4
2012;0511122;3916;3345;2;14;EI;S1;4;5 Años;PE;Preescolar;1;05;CAAGUAZU;11;YHU;765;COM INDIG TORO CANGUE;6;2;8;10
2012;0511126;3920;3966;2;14;EI;S1;4;5 Años;PE;Preescolar;1;05;CAAGUAZU;11;YHU;415;4TA LINEA STA CATALINA;6;12;3;15
2012;0511126;3920;3966;2;14;EI;S1;5;6 Años;PE;Preescolar;1;05;CAAGUAZU;11;YHU;415;4TA LINEA STA CATALINA;6;3;7;10
2012;0511127;3921;3602;2;14;EI;S1;4;5 Años;PE;Preescolar;1;05;CAAGUAZU;11;YHU;440;DEPOSITO KUE;6;5;9;14
2012;0511132;10501;3942;2;14;EI;S1;3;4 Años;PE;Preescolar;1;05;CAAGUAZU;11;YHU;120;VIRGEN DEL ROSARIO;6;1;1;2
2012;0511132;10501;3942;2;14;EI;S1;4;5 Años;PE;Preescolar;1;05;CAAGUAZU;11;YHU;120;VIRGEN DEL ROSARIO;6;3;1;4
2012;0512012;3934;3970;2;14;EI;S1;4;5 Años;PE;Preescolar;1;05;CAAGUAZU;12;J EULOGIO ESTIGARRIBIA;270;COM INDIG JAGUARY;6;8;7;15
2012;0512012;3934;3970;2;14;EI;S1;5;6 Años;PE;Preescolar;1;05;CAAGUAZU;12;J EULOGIO ESTIGARRIBIA;270;COM INDIG JAGUARY;6;2;1;3
2012;0512014;3936;3971;2;14;EI;S1;4;5 Años;PE;Preescolar;1;05;CAAGUAZU;12;J EULOGIO ESTIGARRIBIA;220;COM INDIG SAN JUAN - CHEIRO ARA POTY- YHOVY;6;6;7;13
2012;0512042;10503;4218;2;14;EI;S1;4;5 Años;PE;Preescolar;1;05;CAAGUAZU;12;J EULOGIO ESTIGARRIBIA;240;COM INDIG MBOCAJA YGUASU;6;5;4;9
2012;0512042;10503;4218;2;14;EI;S1;5;6 Años;PE;Preescolar;1;05;CAAGUAZU;12;J EULOGIO ESTIGARRIBIA;240;COM INDIG MBOCAJA YGUASU;6;2;1;3
2012;0514058;4058;2621;1;14;EI;S1;4;5 Años;PE;Preescolar;1;05;CAAGUAZU;14;RAUL ARSENIO OVIEDO;185;COM INDIG ZAYAS CUE - YAKA RETA;6;7;8;15
2012;0514060;4060;1413;2;14;EI;S1;4;5 Años;PE;Preescolar;3;05;CAAGUAZU;14;RAUL ARSENIO OVIEDO;210;COM INDIG SANTA TERESA;6;7;7;14
2012;0514079;11483;5388;2;14;EI;S1;4;5 Años;PE;Preescolar;1;05;CAAGUAZU;14;RAUL ARSENIO OVIEDO;650;COM INDIG ÐEMBIARA - CASILLA 2;6;5;1;6
2012;0514079;11483;5388;2;14;EI;S1;5;6 Años;PE;Preescolar;1;05;CAAGUAZU;14;RAUL ARSENIO OVIEDO;650;COM INDIG ÐEMBIARA - CASILLA 2;6;1;1;2
2012;0516007;4107;1418;2;14;EI;S1;4;5 Años;PE;Preescolar;1;05;CAAGUAZU;22;NUEVA TOLEDO;210;COM INDIG TEKOHA - CAMPITO CELANO;6;10;3;13
2012;0516024;4124;3608;2;14;EI;S1;4;5 Años;PE;Preescolar;1;05;CAAGUAZU;22;NUEVA TOLEDO;140;COM INDIG YVY MOROTI;6;12;8;20
2012;0520023;3884;5389;2;14;EI;S1;4;5 Años;PE;Preescolar;1;05;CAAGUAZU;20;VAQUERIA;310;MBOKAJA'I;6;5;4;9
2012;0602056;4307;1415;1;14;EI;S1;4;5 Años;PE;Preescolar;1;06;CAAZAPA;02;ABAI;690;COM INDIG YPETIMI;6;6;4;10
2012;0602072;4323;3396;1;14;EI;S1;4;5 Años;PE;Preescolar;1;06;CAAZAPA;02;ABAI;760;COM INDIG ÐU APUA;6;3;2;5
2012;0602091;5692;4206;1;14;EI;S1;4;5 Años;PE;Preescolar;1;06;CAAZAPA;02;ABAI;700;COM INDIG MA. AUXILIADORA KM 18;6;1;1;2
2012;0602091;5692;4206;1;14;EI;S1;5;6 Años;PE;Preescolar;1;06;CAAZAPA;02;ABAI;700;COM INDIG MA. AUXILIADORA KM 18;6;0;3;3
2012;0602091;5692;4206;1;14;EI;S1;6;7 y más años;PE;Preescolar;1;06;CAAZAPA;02;ABAI;700;COM INDIG MA. AUXILIADORA KM 18;6;0;3;3
2012;0602096;12666;5392;2;14;EI;S1;4;5 Años;PE;Preescolar;1;06;CAAZAPA;02;ABAI;750;COM INDIG YTU;6;0;1;1
2012;0602096;12666;5392;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;06;CAAZAPA;02;ABAI;750;COM INDIG YTU;6;1;0;1
2012;0602107;16434;5391;2;14;EI;S1;4;5 Años;PE;Preescolar;1;06;CAAZAPA;02;ABAI;999;LOCALIDAD A CONFIRMAR;6;3;3;6
2012;0602108;16435;5390;2;14;EI;S1;3;4 Años;PE;Preescolar;1;06;CAAZAPA;02;ABAI;999;LOCALIDAD A CONFIRMAR;6;1;1;2
2012;0602108;16435;5390;2;14;EI;S1;4;5 Años;PE;Preescolar;1;06;CAAZAPA;02;ABAI;999;LOCALIDAD A CONFIRMAR;6;1;2;3
2012;0602108;16435;5390;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;06;CAAZAPA;02;ABAI;999;LOCALIDAD A CONFIRMAR;6;2;0;2
2012;0608071;13652;4811;1;14;EI;S1;3;4 Años;PE;Preescolar;1;06;CAAZAPA;08;TAVAI;750;COM INDIG ARROYO MOROTI-VIJU;6;2;3;5
2012;0608071;13652;4811;1;14;EI;S1;4;5 Años;PE;Preescolar;1;06;CAAZAPA;08;TAVAI;750;COM INDIG ARROYO MOROTI-VIJU;6;3;3;6
2012;0608081;16761;5480;2;14;EI;S1;3;4 Años;PE;Preescolar;1;06;CAAZAPA;08;TAVAI;999;LOCALIDAD A CONFIRMAR;6;0;2;2
2012;0608081;16761;5480;2;14;EI;S1;4;5 Años;PE;Preescolar;1;06;CAAZAPA;08;TAVAI;999;LOCALIDAD A CONFIRMAR;6;1;0;1
2012;0608082;16762;5449;1;14;EI;S1;4;5 Años;PE;Preescolar;1;06;CAAZAPA;08;TAVAI;999;LOCALIDAD A CONFIRMAR;6;2;2;4
2012;0608082;16762;5449;1;14;EI;S1;5;6 Años;PE;Preescolar;1;06;CAAZAPA;08;TAVAI;999;LOCALIDAD A CONFIRMAR;6;1;2;3
2012;0702023;4772;4158;2;14;EI;S1;4;5 Años;PE;Preescolar;1;07;ITAPUA;25;ALTO VERA;550;COM INDIG MBOI KA'E;6;2;3;5
2012;0702023;4772;4158;2;14;EI;S1;5;6 Años;PE;Preescolar;1;07;ITAPUA;25;ALTO VERA;550;COM INDIG MBOI KA'E;6;3;3;6
2012;0717023;10303;5508;1;14;EI;S1;4;5 Años;PE;Preescolar;1;07;ITAPUA;17;OBLIGADO;200;COM INDIG PASTOREO;6;4;4;8
2012;0719014;5248;3029;1;14;EI;S1;4;5 Años;PE;Preescolar;1;07;ITAPUA;19;SAN COSME Y DAMIAN;250;SAN COSME;6;1;3;4
2012;0722017;15908;5417;2;14;EI;S1;4;5 Años;PE;Preescolar;1;07;ITAPUA;22;TRINIDAD;220;COM INDIG GUAVIRA MI;6;1;0;1
2012;0722017;15908;5417;2;14;EI;S1;5;6 Años;PE;Preescolar;1;07;ITAPUA;22;TRINIDAD;220;COM INDIG GUAVIRA MI;6;2;2;4
2012;0729019;16287;5396;1;14;EI;S1;5;6 Años;PE;Preescolar;1;07;ITAPUA;29;PIRAPO;999;LOCALIDAD A CONFIRMAR;6;1;2;3
2012;0730046;15813;5014;2;14;EI;S1;4;5 Años;PE;Preescolar;1;07;ITAPUA;30;ITAPUA POTY;250;COM INDIG TAPYSAGUY - ARROYO CLARO;6;2;3;5
2012;1002045;6784;5450;1;14;EI;S1;4;5 Años;PE;Preescolar;1;10;ALTO PARANA;02;PRESIDENTE FRANCO;210;COM INDIG CARRER?A CUE - PUERTO BERTONI;6;2;3;5
2012;1002045;6784;5450;1;14;EI;S1;5;6 Años;PE;Preescolar;1;10;ALTO PARANA;02;PRESIDENTE FRANCO;210;COM INDIG CARRER?A CUE - PUERTO BERTONI;6;3;4;7
2012;1005062;6892;4455;2;14;EI;S1;3;4 Años;PE;Preescolar;1;10;ALTO PARANA;05;HERNANDARIAS;300;COM INDIG ACARAY-MI;6;1;3;4
2012;1005062;6892;4455;2;14;EI;S1;4;5 Años;PE;Preescolar;1;10;ALTO PARANA;05;HERNANDARIAS;300;COM INDIG ACARAY-MI;6;4;8;12
2012;1005063;6893;2385;2;14;EI;S1;3;4 Años;PE;Preescolar;1;10;ALTO PARANA;05;HERNANDARIAS;230;MARACAMOA;6;1;0;1
2012;1005063;6893;2385;2;14;EI;S1;4;5 Años;PE;Preescolar;1;10;ALTO PARANA;05;HERNANDARIAS;230;MARACAMOA;6;5;6;11
2012;1005113;16439;5345;1;14;EI;S1;4;5 Años;PE;Preescolar;1;10;ALTO PARANA;05;HERNANDARI AS;999;LOCALIDAD A CONFIRMAR;6;5;1;6
2012;1005113;16439;5345;1;14;EI;S1;5;6 Años;PE;Preescolar;1;10;ALTO PARANA;05;HERNANDARI AS;999;LOCALIDAD A CONFIRMAR;6;3;1;4
2012;1005114;16486;5229;2;14;EI;S1;3;4 Años;PE;Preescolar;1;10;ALTO PARANA;05;HERNANDARI AS;300;INDIGENA ACARAY MI;6;2;0;2
2012;1005114;16486;5229;2;14;EI;S1;4;5 Años;PE;Preescolar;1;10;ALTO PARANA;05;HERNANDARI AS;300;INDIGENA ACARAY MI;6;3;1;4
2012;1006020;6956;3462;2;14;EI;S1;3;4 Años;PE;Preescolar;1;10;ALTO PARANA;06;ITAKYRY;790;COM INDIG MARISCAL LOPEZ;6;2;0;2
2012;1006020;6956;3462;2;14;EI;S1;4;5 Años;PE;Preescolar;1;10;ALTO PARANA;06;ITAKYRY;790;COM INDIG MARISCAL LOPEZ;6;7;5;12
2012;1006020;6956;3462;2;14;EI;S1;5;6 Años;PE;Preescolar;1;10;ALTO PARANA;06;ITAKYRY;790;COM INDIG MARISCAL LOPEZ;6;1;0;1
2012;1006020;6956;3462;2;14;EI;S2;3;4 Años;PE;Preescolar;1;10;ALTO PARANA;06;ITAKYRY;790;COM INDIG MARISCAL LOPEZ;6;4;3;7
2012;1006020;6956;3462;2;14;EI;S2;4;5 Años;PE;Preescolar;1;10;ALTO PARANA;06;ITAKYRY;790;COM INDIG MARISCAL LOPEZ;6;1;3;4
2012;1006020;6956;3462;2;14;EI;S2;5;6 Años;PE;Preescolar;1;10;ALTO PARANA;06;ITAKYRY;790;COM INDIG MARISCAL LOPEZ;6;0;1;1
2012;1006020;6956;3462;2;14;EI;S2;6;7 y más años;PE;Preescolar;1;10;ALTO PARANA;06;ITAKYRY;790;COM INDIG MARISCAL LOPEZ;6;0;3;3
2012;1006036;6972;5330;2;14;EI;S1;3;4 Años;PE;Preescolar;1;10;ALTO PARANA;06;ITAKYRY;620;COM INDIG PASO CADENA;6;4;5;9
2012;1009006;7099;3468;2;14;EI;S1;4;5 Años;PE;Preescolar;1;10;ALTO PARANA;09;YGUAZU;230;COM INDIG REMANSO TORO;6;3;4;7
2012;1012010;7253;4068;2;14;EI;S1;3;4 Años;PE;Preescolar;1;10;ALTO PARANA;12;SAN CRISTOBAL;340;COM INDIG KA'A JOVAI;6;0;1;1
2012;1012010;7253;4068;2;14;EI;S1;4;5 Años;PE;Preescolar;1;10;ALTO PARANA;12;SAN CRISTOBAL;340;COM INDIG KA'A JOVAI;6;1;3;4
2012;1016011;7408;3017;2;14;EI;S1;3;4 Años;PE;Preescolar;1;10;ALTO PARANA;16;MINGA PORA;310;COM INDIG ARROYO GUASU-CENTRO;6;0;1;1
2012;1016011;7408;3017;2;14;EI;S1;4;5 Años;PE;Preescolar;1;10;ALTO PARANA;16;MINGA PORA;310;COM INDIG ARROYO GUASU-CENTRO;6;7;6;13
2012;1016011;7408;3017;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;10;ALTO PARANA;16;MINGA PORA;310;COM INDIG ARROYO GUASU-CENTRO;6;0;1;1
2012;1016012;7409;4141;2;14;EI;S1;4;5 Años;PE;Preescolar;1;10;ALTO PARANA;16;MINGA PORA;330;COM INDIG ARROYO GUAZU- AZUL;6;5;6;11
2012;1017022;7466;3482;2;14;EI;S1;3;4 Años;PE;Preescolar;1;10;ALTO PARANA;17;MBARACAYU;210;COM INDIG KIRITO;6;5;2;7
2012;1017022;7466;3482;2;14;EI;S1;4;5 Años;PE;Preescolar;1;10;ALTO PARANA;17;MBARACAYU;210;COM INDIG KIRITO;6;5;2;7
2012;1017037;16322;5230;2;14;EI;S1;4;5 Años;PE;Preescolar;1;10;ALTO PARANA;17;MBARACAYU;999;LOCALIDAD A CONFIRMAR;6;2;3;5
