﻿LOCCOD;INSCOD;COD_DEPTO;COD_DISTRITO;COD_LOCALIDAD;TNIANO;NIVCOD;TURNO_COD;NIVID;TPONIVCOD;SECTOR;CUACOD;CUADSC;EDAD_COD;EDAD_DES;INDCOD;ALUESPDSD;HOMBRE;MUJER;TOTAL
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;287;ADECUACION CURRICULAR;1;1;2
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;212;ACTIVIDADES DE LA VIDA DIARIA;1;1;2
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;212;ACTIVIDADES DE LA VIDA DIARIA;2;0;2
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;287;ADECUACION CURRICULAR;2;0;2
0010082;435;00;10;5;2012;360002;2;66;EE;2;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;287;ADECUACION CURRICULAR;1;0;1
0010082;435;00;10;5;2012;360002;2;66;EE;2;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;212;ACTIVIDADES DE LA VIDA DIARIA;1;0;1
0010082;435;00;10;5;2012;360002;2;66;EE;2;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;212;ACTIVIDADES DE LA VIDA DIARIA;1;0;1
0010082;435;00;10;5;2012;360002;2;66;EE;2;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;287;ADECUACION CURRICULAR;1;0;1
0011011;75;00;11;8;2012;60068;1;66;EE;1;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;32;CARTONERIA;2;0;2
0011011;75;00;11;8;2012;60068;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;32;CARTONERIA;4;3;7
0011011;75;00;11;8;2012;60068;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;151;ZAPATERIA;12;0;12
0011011;75;00;11;8;2012;60068;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;117;PANADERIA;6;7;13
0011011;75;00;11;8;2012;60068;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;102;MANUALIDADES;1;3;4
0011011;75;00;11;8;2012;60068;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;102;MANUALIDADES;0;1;1
0011011;75;00;11;8;2012;60068;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;151;ZAPATERIA;1;0;1
0011011;75;00;11;8;2012;60068;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;102;MANUALIDADES;2;0;2
0011011;75;00;11;8;2012;60068;1;66;EE;1;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;34;18 y mas Años;32;CARTONERIA;1;0;1
0011011;75;00;11;8;2012;60068;1;66;EE;1;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;34;18 y mas Años;151;ZAPATERIA;1;0;1
0011011;75;00;11;8;2012;60068;1;66;EE;1;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;34;18 y mas Años;117;PANADERIA;2;0;2
0011011;75;00;11;8;2012;60068;1;66;EE;1;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;34;18 y mas Años;102;MANUALIDADES;0;1;1
0011011;75;00;11;8;2012;60068;1;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;151;ZAPATERIA;2;0;2
0011011;75;00;11;8;2012;60068;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;151;ZAPATERIA;10;1;11
0011011;75;00;11;8;2012;60068;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;151;ZAPATERIA;1;0;1
0011011;75;00;11;8;2012;60068;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;102;MANUALIDADES;0;1;1
0011011;75;00;11;8;2012;60068;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;102;MANUALIDADES;1;2;3
0011011;75;00;11;8;2012;60068;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;117;PANADERIA;8;3;11
0011011;75;00;11;8;2012;60068;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;102;MANUALIDADES;2;0;2
0011011;75;00;11;8;2012;60068;2;66;EE;1;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;11;9 Años;151;ZAPATERIA;2;0;2
0011011;75;00;11;8;2012;60068;2;66;EE;1;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;11;9 Años;102;MANUALIDADES;0;1;1
0011011;75;00;11;8;2012;60068;2;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;151;ZAPATERIA;2;0;2
0012007;109;00;12;21;2012;660003;1;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;308;FUNCIONAL 2;0;2;2
0012007;109;00;12;21;2012;660003;1;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;2;3 Años;237;FUNCIONAL;2;1;3
0012007;109;00;12;21;2012;660003;1;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;3;4 Años;237;FUNCIONAL;5;0;5
0012007;109;00;12;21;2012;660003;1;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;237;FUNCIONAL;1;0;1
0012007;109;00;12;21;2012;660003;1;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;237;FUNCIONAL;0;1;1
0012007;109;00;12;21;2012;660003;1;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;308;FUNCIONAL 2;2;0;2
0012007;109;00;12;21;2012;660003;1;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;308;FUNCIONAL 2;2;0;2
0012007;109;00;12;21;2012;660003;1;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;308;FUNCIONAL 2;1;0;1
0012007;109;00;12;21;2012;660003;2;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;237;FUNCIONAL;3;2;5
0012007;109;00;12;21;2012;660003;2;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;237;FUNCIONAL;1;1;2
0012007;109;00;12;21;2012;660003;2;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;237;FUNCIONAL;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;215;APOYO PEDAGOGICO;1;1;2
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;64;EDUCACION FISICA/EDUC. FISICA Y SALUD (DIDACTICA);1;1;2
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;237;FUNCIONAL;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;221;COMPUTACION;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;221;COMPUTACION;1;1;2
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;64;EDUCACION FISICA/EDUC. FISICA Y SALUD (DIDACTICA);1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;237;FUNCIONAL;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;221;COMPUTACION;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;215;APOYO PEDAGOGICO;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;64;EDUCACION FISICA/EDUC. FISICA Y SALUD (DIDACTICA);0;1;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;237;FUNCIONAL;0;1;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;215;APOYO PEDAGOGICO;0;1;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;64;EDUCACION FISICA/EDUC. FISICA Y SALUD (DIDACTICA);1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;237;FUNCIONAL;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;64;EDUCACION FISICA/EDUC. FISICA Y SALUD (DIDACTICA);1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;237;FUNCIONAL;0;1;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;221;COMPUTACION;0;1;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;64;EDUCACION FISICA/EDUC. FISICA Y SALUD (DIDACTICA);0;1;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;64;EDUCACION FISICA/EDUC. FISICA Y SALUD (DIDACTICA);0;1;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;237;FUNCIONAL;1;1;2
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;221;COMPUTACION;0;1;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;221;COMPUTACION;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;64;EDUCACION FISICA/EDUC. FISICA Y SALUD (DIDACTICA);1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;237;FUNCIONAL;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;215;APOYO PEDAGOGICO;0;1;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;215;APOYO PEDAGOGICO;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;215;APOYO PEDAGOGICO;0;1;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;237;FUNCIONAL;0;1;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;221;COMPUTACION;0;1;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;215;APOYO PEDAGOGICO;0;1;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;64;EDUCACION FISICA/EDUC. FISICA Y SALUD (DIDACTICA);0;1;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;237;FUNCIONAL;0;1;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;221;COMPUTACION;0;1;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;221;COMPUTACION;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;221;COMPUTACION;2;0;2
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;2;3 Años;215;APOYO PEDAGOGICO;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;2;3 Años;221;COMPUTACION;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;215;APOYO PEDAGOGICO;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;2;3 Años;237;FUNCIONAL;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;215;APOYO PEDAGOGICO;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;215;APOYO PEDAGOGICO;2;0;2
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;237;FUNCIONAL;2;0;2
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;64;EDUCACION FISICA/EDUC. FISICA Y SALUD (DIDACTICA);2;0;2
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;215;APOYO PEDAGOGICO;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;221;COMPUTACION;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;237;FUNCIONAL;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;64;EDUCACION FISICA/EDUC. FISICA Y SALUD (DIDACTICA);1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;215;APOYO PEDAGOGICO;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;221;COMPUTACION;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;237;FUNCIONAL;1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;64;EDUCACION FISICA/EDUC. FISICA Y SALUD (DIDACTICA);1;0;1
0012042;284;00;12;24;2012;660001;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;2;3 Años;64;EDUCACION FISICA/EDUC. FISICA Y SALUD (DIDACTICA);1;0;1
0012042;284;00;12;24;2012;660001;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;221;COMPUTACION;5;4;9
0012042;284;00;12;24;2012;660001;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;215;APOYO PEDAGOGICO;5;4;9
0012042;284;00;12;24;2012;660001;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;64;EDUCACION FISICA/EDUC. FISICA Y SALUD (DIDACTICA);5;4;9
0012042;284;00;12;24;2012;660001;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;215;APOYO PEDAGOGICO;0;1;1
0012042;284;00;12;24;2012;660001;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;221;COMPUTACION;0;1;1
0012042;284;00;12;24;2012;660001;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;221;COMPUTACION;0;1;1
0012042;284;00;12;24;2012;660001;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;64;EDUCACION FISICA/EDUC. FISICA Y SALUD (DIDACTICA);0;2;2
0012042;284;00;12;24;2012;660001;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;215;APOYO PEDAGOGICO;0;1;1
0012048;290;00;12;19;2012;60080;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;287;ADECUACION CURRICULAR;3;2;5
0012048;290;00;12;19;2012;60080;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;287;ADECUACION CURRICULAR;0;1;1
0012048;290;00;12;19;2012;60080;1;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;3;4 Años;287;ADECUACION CURRICULAR;1;0;1
0012048;290;00;12;19;2012;60080;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;287;ADECUACION CURRICULAR;1;1;2
0012048;290;00;12;19;2012;60080;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;287;ADECUACION CURRICULAR;1;2;3
0012048;290;00;12;19;2012;60080;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;287;ADECUACION CURRICULAR;4;0;4
0012048;290;00;12;19;2012;60080;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;287;ADECUACION CURRICULAR;1;0;1
0012048;290;00;12;19;2012;60080;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;287;ADECUACION CURRICULAR;2;0;2
0012048;290;00;12;19;2012;60080;1;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;3;4 Años;287;ADECUACION CURRICULAR;1;0;1
0012048;290;00;12;19;2012;60080;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;287;ADECUACION CURRICULAR;3;2;5
0012048;290;00;12;19;2012;60080;1;66;EE;1;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;9;7 Años;287;ADECUACION CURRICULAR;2;2;4
