﻿TNIANO;LOCCOD;INSCOD;NIVCOD;TURNO_COD;NIVID;CUSECC;TPONIVCOD;SECTOR;CUACOD;CUADSC;GRPCOD;GRPDSC;GRADO_COD;GRADOS;HOMBRE;MUJER
2012;0012103;363;660064;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;1
2012;0012103;363;660064;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;1
2012;0012103;363;660064;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;2;1
2012;0012114;374;660145;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;7;8
2012;0012114;374;660145;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;5;4
2012;0012114;374;660145;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;5;5
2012;0012196;134;660127;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B1;1ro.;2;4
2012;0012196;134;660127;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B2;2do.;2;1
2012;0012196;134;660127;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B3;3ro.;0;6
2012;0012196;134;660127;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B4;4to.;2;4
2012;0012196;134;660127;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B5;5to.;2;1
2012;0012196;134;660127;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B6;6to.;1;3
2012;0012196;134;660127;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B1;1ro.;2;0
2012;0012196;134;660127;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B2;2do.;4;0
2012;0012196;134;660127;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B3;3ro.;4;1
2012;0012196;134;660127;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B4;4to.;3;4
2012;0012196;134;660127;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B5;5to.;3;4
2012;0012196;134;660127;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B6;6to.;1;2
2012;0012231;112;60297;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;10;10
2012;0012231;112;60297;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;10;10
2012;0014049;610;60526;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;5;6
2012;0014049;610;60526;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;1
2012;0014049;610;60526;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;3;2
2012;0014049;610;60526;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;1;1
2012;0014049;610;60526;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;4;2
2012;0014049;610;60526;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;3;3
2012;0014049;610;60526;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;2
2012;0014049;610;60526;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;3;2
2012;0014049;610;60526;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;3;3
2012;0014049;610;60526;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;3;2
2012;0014049;610;60526;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;4;5
2012;0014049;610;60526;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;2;1
2012;0014050;611;660065;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;7;4
2012;0014050;611;660065;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;5;2
2012;0014050;611;660065;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;6;2
2012;0014050;611;660065;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;6;3
2012;0014050;611;660065;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;1;4
2012;0014050;611;660065;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;6;3
2012;0014053;614;60801;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;1
2012;0014053;614;60801;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;1;2
2012;0014053;614;60801;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;3;2
2012;0014053;614;60801;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;3;3
2012;0014053;614;60801;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;1
2012;0014053;614;60801;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;2;2
2012;0014054;615;660174;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;1
2012;0014054;615;660174;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;0
2012;0014054;615;660174;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;1;2
2012;0014054;615;660174;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;1
2012;0014054;615;660174;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;3;1
2012;0014107;678;60395;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;3
2012;0014107;678;60395;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;5;3
2012;0014107;678;60395;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;6;1
2012;0014107;678;60395;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;0;1
2012;0014166;11663;660171;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;5;0
2012;0015036;191;660104;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;10;6
2012;0015036;191;660104;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;11
2012;0015036;191;660104;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;6;3
2012;0015068;232;61175;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;5
2012;0015068;232;61175;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;6;7
2012;0015068;232;61175;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;4;5
2012;0015068;232;61175;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;7
2012;0015068;232;61175;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;5;6
2012;0015068;232;61175;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;8;5
2012;0015134;262;60524;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;1;1
2012;0015134;262;60524;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;0
2012;0015134;262;60524;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;2
2012;0015134;262;60524;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;3;1
2012;0101008;726;360014;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;16;9
2012;0101008;726;360014;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;10;8
2012;0101008;726;360014;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;9;2
2012;0101021;742;60003;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;4
2012;0101021;742;60003;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;4;3
2012;0101021;742;60003;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;3;2
2012;0101021;742;60003;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;3;2
2012;0101021;742;60003;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;3;2
2012;0101021;742;60003;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;2
2012;0101021;742;60003;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;3;2
2012;0101026;747;60193;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;0;1
2012;0101026;747;60193;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;3;3
2012;0101026;747;60193;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;4;3
2012;0101026;747;60193;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;1
2012;0101026;747;60193;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;2
2012;0101080;800;60914;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;3;4
2012;0101080;800;60914;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;4;2
2012;0101080;800;60914;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;3;4
2012;0101080;800;60914;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;4;3
2012;0101080;800;60914;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;5;2
2012;0101080;800;60914;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;4;3
2012;0103004;926;660157;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;1;0
2012;0103004;926;660157;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B1;1ro.;1;2
2012;0103004;926;660157;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B2;2do.;2;1
2012;0103004;926;660157;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B3;3ro.;2;3
2012;0103004;926;660157;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B4;4to.;0;2
2012;0103004;926;660157;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B5;5to.;1;1
2012;0103004;926;660157;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B6;6to.;0;1
2012;0103004;926;660157;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B7;7mo.;1;1
2012;0103004;926;660157;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B9;9no.;0;1
2012;0103004;926;660157;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;3
2012;0103004;926;660157;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;3;2
2012;0103004;926;660157;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;6;1
2012;0103004;926;660157;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;8;2
2012;0103004;926;660157;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;8;4
2012;0103004;926;660157;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;3;3
2012;0103004;926;660157;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B1;1ro.;2;3
2012;0103004;926;660157;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B2;2do.;3;2
2012;0103004;926;660157;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B3;3ro.;6;1
2012;0103004;926;660157;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B4;4to.;8;2
2012;0103004;926;660157;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B5;5to.;8;4
2012;0103004;926;660157;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B6;6to.;3;3
2012;0104001;1086;60913;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;4;2
2012;0104001;1086;60913;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;3;2
2012;0104001;1086;60913;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;3;3
2012;0104001;1086;60913;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;3;4
2012;0104001;1086;60913;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;4
2012;0104001;1086;60913;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;5;3
2012;0104003;1088;60013;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;1
2012;0104003;1088;60013;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;4
2012;0104003;1088;60013;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;2
2012;0104014;1099;61005;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;2
2012;0104014;1099;61005;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;3
2012;0104014;1099;61005;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;0;3
2012;0104018;1103;60344;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;1;1
2012;0104018;1103;60344;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;3
2012;0104018;1103;60344;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;4;0
2012;0201001;1222;60014;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;4;5
2012;0201001;1222;60014;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;5;6
2012;0201001;1222;60014;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;5;3
2012;0201001;1222;60014;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;5;3
2012;0201001;1222;60014;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;7
2012;0201001;1222;60014;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;5
2012;0201001;1222;60014;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;4;6
2012;0201001;1222;60014;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;5;4
2012;0201003;1224;60836;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;5;4
2012;0201003;1224;60836;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;3
2012;0201003;1224;60836;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;6;5
2012;0201003;1224;60836;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;3;4
2012;0201003;1224;60836;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;3;3
2012;0201003;1224;60836;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;2;4
2012;0201003;1224;60836;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;5;3
2012;0201003;1224;60836;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;3
2012;0201003;1224;60836;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;6;5
2012;0201007;1228;60209;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;0;2
2012;0201007;1228;60209;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;1
