﻿EstabEscolaresCodigo;InstitucionCodigo;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;ZONA;SectorCodigo;curso;bachiller;Varon_compl;Mujer_compl;total_compl;Varon_extra;Mujer_extra;total_extra;Varon_reg;Mujer_reg;TOTAL_reg
0012002;100;00;ASUNCION;00;ASUNCION;12;1;1;3;B;5;3;8;0;0;0;0;0;0
0012002;100;00;ASUNCION;00;ASUNCION;12;1;1;3;T;16;12;28;0;0;0;0;0;0
0012008;125;00;ASUNCION;00;ASUNCION;21;1;1;3;B;6;4;10;0;0;0;0;0;0
0012017;127;00;ASUNCION;00;ASUNCION;23;1;1;3;B;0;1;1;0;0;0;0;0;0
0012017;283;00;ASUNCION;00;ASUNCION;23;1;1;3;B;1;1;2;0;0;0;0;0;0
0012033;330;00;ASUNCION;00;ASUNCION;21;1;1;3;T;17;2;19;0;0;0;0;0;0
0012038;306;00;ASUNCION;00;ASUNCION;24;1;1;3;B;12;7;19;0;0;0;0;0;0
0012043;307;00;ASUNCION;00;ASUNCION;18;1;1;3;B;2;1;3;0;0;0;0;0;0
0012058;317;00;ASUNCION;00;ASUNCION;17;1;1;3;B;1;3;4;0;0;0;0;0;0
0012081;80;00;ASUNCION;00;ASUNCION;20;1;1;3;T;15;22;37;0;0;0;0;0;0
0012083;375;00;ASUNCION;00;ASUNCION;20;1;1;3;B;5;0;5;0;0;0;0;0;0
0012083;376;00;ASUNCION;00;ASUNCION;20;1;1;3;B;3;1;4;0;0;0;0;0;0
0012083;376;00;ASUNCION;00;ASUNCION;20;1;1;3;T;5;5;10;0;0;0;0;0;0
0012095;377;00;ASUNCION;00;ASUNCION;13;1;1;3;B;30;21;51;0;0;0;0;0;0
0012095;377;00;ASUNCION;00;ASUNCION;13;1;1;3;T;2;5;7;0;0;0;0;0;0
0012109;378;00;ASUNCION;00;ASUNCION;14;1;1;3;B;2;0;2;0;0;0;0;0;0
0012144;529;00;ASUNCION;00;ASUNCION;15;1;1;3;B;14;10;24;0;0;0;0;0;0
0012150;515;00;ASUNCION;00;ASUNCION;16;1;1;3;B;24;10;34;0;0;0;0;0;0
0012150;515;00;ASUNCION;00;ASUNCION;16;1;1;3;T;1;2;3;0;0;0;0;0;0
0012158;524;00;ASUNCION;00;ASUNCION;16;1;1;3;B;33;34;67;0;0;0;0;0;0
0012158;524;00;ASUNCION;00;ASUNCION;16;1;1;3;T;23;15;38;0;0;0;0;0;0
0012163;532;00;ASUNCION;00;ASUNCION;16;1;1;3;T;3;1;4;0;0;0;0;0;0
0012231;126;00;ASUNCION;00;ASUNCION;13;1;1;3;B;1;6;7;0;0;0;0;0;0
0012231;126;00;ASUNCION;00;ASUNCION;13;1;1;3;T;4;6;10;0;0;0;0;0;0
0013001;309;00;ASUNCION;00;ASUNCION;17;1;1;1;B;0;0;0;0;0;0;3;1;4
0013001;309;00;ASUNCION;00;ASUNCION;17;1;1;1;T;0;0;0;0;0;0;1;0;1
0013001;309;00;ASUNCION;00;ASUNCION;17;1;1;2;B;0;0;0;0;0;0;2;2;4
0013008;475;00;ASUNCION;00;ASUNCION;28;1;1;3;B;2;5;7;0;0;0;0;0;0
0013018;502;00;ASUNCION;00;ASUNCION;31;1;1;3;B;7;6;13;0;0;0;0;0;0
0013018;502;00;ASUNCION;00;ASUNCION;31;1;1;3;T;0;2;2;0;0;0;0;0;0
0013032;701;11;CENTRAL;07;LAMBARE;28;1;1;1;B;0;0;0;0;0;0;1;1;2
0013032;701;11;CENTRAL;07;LAMBARE;28;1;1;2;B;0;0;0;0;0;0;5;3;8
0013032;701;11;CENTRAL;07;LAMBARE;28;1;1;3;B;6;7;13;0;0;0;0;1;1
0014008;554;00;ASUNCION;00;ASUNCION;41;1;1;1;B;0;0;0;0;0;0;5;8;13
0014008;554;00;ASUNCION;00;ASUNCION;41;1;1;1;T;0;0;0;0;0;0;2;2;4
0014008;554;00;ASUNCION;00;ASUNCION;41;1;1;2;B;0;0;0;0;0;0;15;9;24
0014008;554;00;ASUNCION;00;ASUNCION;41;1;1;2;T;0;0;0;0;0;0;2;0;2
0014008;554;00;ASUNCION;00;ASUNCION;41;1;1;3;B;17;13;30;0;0;0;0;0;0
0014008;554;00;ASUNCION;00;ASUNCION;41;1;1;3;T;3;2;5;0;0;0;0;0;0
0014011;578;00;ASUNCION;00;ASUNCION;41;1;1;3;B;8;6;14;0;0;0;0;0;0
0014047;625;00;ASUNCION;00;ASUNCION;45;1;1;3;B;1;2;3;0;0;0;0;0;0
0014049;626;00;ASUNCION;00;ASUNCION;44;1;1;1;B;0;0;0;0;0;0;1;1;2
0014049;626;00;ASUNCION;00;ASUNCION;44;1;1;2;B;0;0;0;0;0;0;2;3;5
0014049;626;00;ASUNCION;00;ASUNCION;44;1;1;3;B;7;15;22;0;0;0;0;0;0
0014049;626;00;ASUNCION;00;ASUNCION;44;1;1;3;T;6;7;13;0;0;0;0;0;0
0014053;627;00;ASUNCION;00;ASUNCION;47;1;1;3;B;4;10;14;0;0;0;0;0;0
0014053;627;00;ASUNCION;00;ASUNCION;47;1;1;3;T;1;0;1;0;0;0;0;0;0
0014079;664;00;ASUNCION;00;ASUNCION;38;1;1;3;B;4;0;4;0;0;0;0;0;0
0014079;664;00;ASUNCION;00;ASUNCION;38;1;1;3;T;3;2;5;0;0;0;0;0;0
0014085;665;00;ASUNCION;00;ASUNCION;39;1;1;3;B;1;1;2;0;0;0;0;0;0
0014085;665;00;ASUNCION;00;ASUNCION;39;1;1;3;T;2;1;3;0;0;0;0;0;0
0014088;657;00;ASUNCION;00;ASUNCION;43;1;1;3;T;115;65;180;0;0;0;0;0;0
0014104;697;00;ASUNCION;00;ASUNCION;36;1;1;3;B;8;2;10;0;0;0;0;0;0
0014105;676;00;ASUNCION;00;ASUNCION;37;1;1;3;B;40;31;71;0;0;0;0;0;0
0014105;676;00;ASUNCION;00;ASUNCION;37;1;1;3;T;14;7;21;0;0;0;0;0;0
0014112;699;00;ASUNCION;00;ASUNCION;37;1;1;3;B;12;9;21;0;0;0;0;0;0
0014112;699;00;ASUNCION;00;ASUNCION;37;1;1;3;T;4;1;5;0;0;0;0;0;0
0014115;700;00;ASUNCION;00;ASUNCION;37;1;1;3;B;3;1;4;0;0;0;0;0;0
0014116;688;00;ASUNCION;00;ASUNCION;36;1;1;3;B;35;36;71;0;0;0;0;0;0
0014116;688;00;ASUNCION;00;ASUNCION;36;1;1;3;T;34;19;53;0;0;0;0;0;0
0014117;689;00;ASUNCION;00;ASUNCION;35;1;1;3;B;57;40;97;0;0;0;0;0;0
0014117;689;00;ASUNCION;00;ASUNCION;35;1;1;3;T;22;21;43;0;0;0;0;0;0
0014185;10456;00;ASUNCION;00;ASUNCION;36;1;1;3;B;0;4;4;0;0;0;0;0;0
0014186;666;00;ASUNCION;00;ASUNCION;43;1;1;3;B;15;6;21;0;0;0;0;0;0
0014186;666;00;ASUNCION;00;ASUNCION;43;1;1;3;T;3;4;7;0;0;0;0;0;0
0015002;157;00;ASUNCION;00;ASUNCION;53;1;1;3;B;7;3;10;0;0;0;0;0;0
0015002;157;00;ASUNCION;00;ASUNCION;53;1;1;3;T;7;0;7;0;0;0;0;0;0
0015026;194;00;ASUNCION;00;ASUNCION;67;1;1;3;B;7;3;10;0;0;0;0;0;0
0015034;189;00;ASUNCION;00;ASUNCION;68;1;1;3;B;20;24;44;0;0;0;0;0;0
0015034;189;00;ASUNCION;00;ASUNCION;68;1;1;3;T;6;6;12;0;0;0;0;0;0
0015035;190;00;ASUNCION;00;ASUNCION;32;1;1;3;B;24;8;32;0;0;0;0;0;0
0015035;190;00;ASUNCION;00;ASUNCION;32;1;1;3;T;1;3;4;0;0;0;0;0;0
0015048;217;00;ASUNCION;00;ASUNCION;65;1;1;3;B;7;4;11;0;0;0;0;0;0
0015048;217;00;ASUNCION;00;ASUNCION;65;1;1;3;T;10;6;16;0;0;0;0;0;0
0015056;15762;00;ASUNCION;00;ASUNCION;66;1;1;3;T;1;0;1;0;0;0;0;0;0
0015063;241;00;ASUNCION;00;ASUNCION;63;1;1;3;B;15;2;17;0;0;0;0;0;0
0015064;242;00;ASUNCION;00;ASUNCION;62;1;1;3;B;16;8;24;0;0;0;0;0;0
0015064;242;00;ASUNCION;00;ASUNCION;62;1;1;3;T;9;3;12;0;0;0;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;1;1;3;B;2;7;9;0;0;0;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;1;1;3;T;1;1;2;0;0;0;0;0;0
0015068;244;00;ASUNCION;00;ASUNCION;61;1;1;3;B;3;2;5;0;0;0;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;1;1;3;B;26;42;68;0;0;0;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;1;1;3;T;3;3;6;0;0;0;0;0;0
0015095;275;00;ASUNCION;00;ASUNCION;59;1;1;3;B;12;8;20;0;0;0;0;0;0
0015095;275;00;ASUNCION;00;ASUNCION;59;1;1;3;T;1;0;1;0;0;0;0;0;0
0015104;579;00;ASUNCION;00;ASUNCION;54;1;1;3;B;3;0;3;0;0;0;0;0;0
0101001;12936;01;CONCEPCION;01;CONCEPCION;15;1;1;1;B;0;0;0;0;0;0;4;4;8
0101001;12936;01;CONCEPCION;01;CONCEPCION;15;1;1;2;B;0;0;0;0;0;0;3;6;9
0101001;12936;01;CONCEPCION;01;CONCEPCION;15;1;1;3;B;1;3;4;0;0;0;0;0;0
0101002;830;01;CONCEPCION;01;CONCEPCION;10;1;1;1;B;0;0;0;0;0;0;9;4;13
0101002;830;01;CONCEPCION;01;CONCEPCION;10;1;1;2;B;0;0;0;0;0;0;8;8;16
0101002;830;01;CONCEPCION;01;CONCEPCION;10;1;1;3;B;7;5;12;0;0;0;0;0;0
0101010;831;01;CONCEPCION;01;CONCEPCION;9;1;1;1;B;0;0;0;0;0;0;0;1;1
0101017;739;01;CONCEPCION;01;CONCEPCION;15;1;1;1;B;0;0;0;1;1;2;18;15;33
0101017;739;01;CONCEPCION;01;CONCEPCION;15;1;1;1;T;0;0;0;0;1;1;27;32;59
0101017;739;01;CONCEPCION;01;CONCEPCION;15;1;1;2;B;0;0;0;0;0;0;18;24;42
0101017;739;01;CONCEPCION;01;CONCEPCION;15;1;1;2;T;0;0;0;1;0;1;23;29;52
0101017;739;01;CONCEPCION;01;CONCEPCION;15;1;1;3;B;19;29;48;0;0;0;0;0;0
0101017;739;01;CONCEPCION;01;CONCEPCION;15;1;1;3;T;17;18;35;1;1;2;0;0;0
0101021;834;01;CONCEPCION;01;CONCEPCION;7;1;1;1;B;0;0;0;0;0;0;5;1;6
0101021;834;01;CONCEPCION;01;CONCEPCION;7;1;1;2;B;0;0;0;1;0;1;6;3;9
0101021;834;01;CONCEPCION;01;CONCEPCION;7;1;1;3;B;9;8;17;0;1;1;0;0;0
0101031;857;01;CONCEPCION;01;CONCEPCION;22;1;1;1;B;0;0;0;0;0;0;2;1;3
0101085;805;01;CONCEPCION;11;PASO BARRETO;1;1;1;3;B;6;5;11;0;0;0;0;0;0
0101085;805;01;CONCEPCION;11;PASO BARRETO;1;1;1;3;T;0;1;1;0;0;0;0;0;0
0101111;855;01;CONCEPCION;01;CONCEPCION;10;1;1;1;B;0;0;0;0;0;0;4;1;5
0101111;855;01;CONCEPCION;01;CONCEPCION;10;1;1;1;T;0;0;0;0;0;0;0;1;1
0101111;855;01;CONCEPCION;01;CONCEPCION;10;1;1;2;B;0;0;0;0;0;0;2;3;5
0101111;855;01;CONCEPCION;01;CONCEPCION;10;1;1;2;T;0;0;0;0;0;0;1;3;4
0101111;855;01;CONCEPCION;01;CONCEPCION;10;1;1;3;B;5;2;7;0;1;1;0;0;0
0101111;855;01;CONCEPCION;01;CONCEPCION;10;1;1;3;T;1;6;7;2;0;2;0;0;0
0101115;825;01;CONCEPCION;01;CONCEPCION;10;1;1;1;B;0;0;0;0;0;0;3;1;4
0101115;825;01;CONCEPCION;01;CONCEPCION;10;1;1;3;B;1;3;4;0;0;0;0;0;0
0102002;898;01;CONCEPCION;02;BELEN;1;1;1;1;B;0;0;0;0;0;0;13;2;15
0102002;898;01;CONCEPCION;02;BELEN;1;1;1;1;T;0;0;0;0;0;0;2;4;6
0102002;898;01;CONCEPCION;02;BELEN;1;1;1;2;B;0;0;0;0;0;0;1;1;2
0102002;898;01;CONCEPCION;02;BELEN;1;1;1;2;T;0;0;0;0;0;0;5;0;5
0102002;898;01;CONCEPCION;02;BELEN;1;1;1;3;B;12;14;26;0;0;0;0;0;0
0102002;898;01;CONCEPCION;02;BELEN;1;1;1;3;T;13;4;17;0;0;0;0;0;0
0103001;923;01;CONCEPCION;03;HORQUETA;5;1;1;1;B;0;0;0;0;0;0;2;7;9
0103001;923;01;CONCEPCION;03;HORQUETA;5;1;1;2;B;0;0;0;0;0;0;4;6;10
0103001;923;01;CONCEPCION;03;HORQUETA;5;1;1;3;B;11;4;15;0;0;0;0;0;0
0103001;1051;01;CONCEPCION;03;HORQUETA;5;1;1;1;B;0;0;0;0;0;0;3;1;4
0103001;1051;01;CONCEPCION;03;HORQUETA;5;1;1;2;B;0;0;0;0;0;0;1;0;1
0103001;1051;01;CONCEPCION;03;HORQUETA;5;1;1;3;B;2;0;2;0;0;0;0;0;0
0103002;924;01;CONCEPCION;03;HORQUETA;5;1;1;1;B;0;0;0;0;0;0;7;0;7
0103002;924;01;CONCEPCION;03;HORQUETA;5;1;1;1;T;0;0;0;0;0;0;3;5;8
0103002;924;01;CONCEPCION;03;HORQUETA;5;1;1;2;B;0;0;0;0;0;0;1;0;1
0103002;924;01;CONCEPCION;03;HORQUETA;5;1;1;2;T;0;0;0;0;0;0;5;3;8
0103002;924;01;CONCEPCION;03;HORQUETA;5;1;1;3;B;17;11;28;0;0;0;0;0;0
0103002;924;01;CONCEPCION;03;HORQUETA;5;1;1;3;T;7;6;13;0;0;0;0;0;0
0103089;1011;01;CONCEPCION;08;AZOTEY;3;1;1;3;B;9;3;12;0;0;0;0;0;0
0103090;1012;01;CONCEPCION;08;AZOTEY;1;1;1;1;B;0;0;0;0;0;0;2;0;2
0103090;1012;01;CONCEPCION;08;AZOTEY;1;1;1;2;B;0;0;0;0;0;0;7;0;7
0103090;1012;01;CONCEPCION;08;AZOTEY;1;1;1;3;B;5;3;8;0;0;0;0;0;0
0104002;1087;01;CONCEPCION;04;LORETO;5;1;1;1;B;0;0;0;0;0;0;9;3;12
0104002;1087;01;CONCEPCION;04;LORETO;5;1;1;2;B;0;0;0;0;0;0;1;4;5
0104002;1087;01;CONCEPCION;04;LORETO;5;1;1;3;B;2;4;6;0;0;0;0;0;0
0104038;1127;01;CONCEPCION;04;LORETO;2;1;1;1;B;0;0;0;0;0;0;1;0;1
0104038;1127;01;CONCEPCION;04;LORETO;2;1;1;2;B;0;0;0;0;0;0;0;1;1
0105001;867;01;CONCEPCION;05;SAN CARLOS;2;1;1;1;B;0;0;0;0;0;0;2;1;3
0105001;867;01;CONCEPCION;05;SAN CARLOS;2;1;1;2;B;0;0;0;0;0;0;3;1;4
0105001;867;01;CONCEPCION;05;SAN CARLOS;2;1;1;3;B;1;1;2;0;0;0;0;0;0
0107001;1200;01;CONCEPCION;07;YBY YAU;7;1;1;1;B;0;0;0;0;0;0;3;4;7
0107001;1200;01;CONCEPCION;07;YBY YAU;7;1;1;2;B;0;0;0;0;0;0;7;3;10
0107003;1149;01;CONCEPCION;07;YBY YAU;3;1;1;1;B;0;0;0;0;0;0;1;0;1
0107003;1149;01;CONCEPCION;07;YBY YAU;3;1;1;3;B;0;1;1;0;0;0;0;0;0
0107005;1151;01;CONCEPCION;07;YBY YAU;4;1;1;1;B;0;0;0;0;0;0;5;0;5
0107005;1151;01;CONCEPCION;07;YBY YAU;4;1;1;2;B;0;0;0;0;0;0;2;0;2
0107005;1151;01;CONCEPCION;07;YBY YAU;4;1;1;3;B;3;2;5;2;1;3;0;0;0
0107006;1152;01;CONCEPCION;07;YBY YAU;1;1;1;1;B;0;0;0;0;0;0;5;2;7
0107006;1152;01;CONCEPCION;07;YBY YAU;1;1;1;2;B;0;0;0;0;0;0;1;0;1
0201003;1227;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;4;1;1;1;B;0;0;0;0;1;1;19;13;32
0201003;1227;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;4;1;1;1;T;0;0;0;0;0;0;1;1;2
0201003;1227;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;4;1;1;2;B;0;0;0;0;0;0;24;12;36
0201003;1227;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;4;1;1;2;T;0;0;0;0;0;0;0;2;2
0201003;1227;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;4;1;1;3;B;31;21;52;0;0;0;0;0;0
0201003;1227;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;4;1;1;3;T;0;1;1;0;0;0;0;0;0
0202003;1342;02;SAN PEDRO;02;ANTEQUERA;3;1;1;1;B;0;0;0;0;0;0;2;0;2
0202003;1342;02;SAN PEDRO;02;ANTEQUERA;3;1;1;1;T;0;0;0;0;0;0;2;2;4
0202003;1342;02;SAN PEDRO;02;ANTEQUERA;3;1;1;2;B;0;0;0;0;0;0;6;6;12
0203092;1423;02;SAN PEDRO;03;CHORE;4;1;1;1;B;0;0;0;0;0;0;1;0;1
0203092;1423;02;SAN PEDRO;03;CHORE;4;1;1;1;T;0;0;0;0;0;0;1;2;3
0203092;1423;02;SAN PEDRO;03;CHORE;4;1;1;2;B;0;0;0;0;0;0;1;0;1
0203092;1423;02;SAN PEDRO;03;CHORE;4;1;1;3;B;1;0;1;0;0;0;0;0;0
0203092;1423;02;SAN PEDRO;03;CHORE;4;1;1;3;T;1;0;1;0;0;0;0;0;0
0204001;1450;02;SAN PEDRO;04;GENERAL ELIZARDO AQUINO;11;1;1;1;B;0;0;0;0;0;0;0;4;4
0204001;1450;02;SAN PEDRO;04;GENERAL ELIZARDO AQUINO;11;1;1;1;T;0;0;0;0;0;0;1;0;1
0204001;1450;02;SAN PEDRO;04;GENERAL ELIZARDO AQUINO;11;1;1;2;B;0;0;0;0;0;0;1;0;1
0204001;1450;02;SAN PEDRO;04;GENERAL ELIZARDO AQUINO;11;1;1;2;T;0;0;0;0;0;0;1;0;1
0204001;1450;02;SAN PEDRO;04;GENERAL ELIZARDO AQUINO;11;1;1;3;B;4;6;10;0;0;0;0;0;0
0204001;1450;02;SAN PEDRO;04;GENERAL ELIZARDO AQUINO;11;1;1;3;T;0;1;1;0;0;0;0;0;0
0205001;1570;02;SAN PEDRO;05;ITACURUBI DEL ROSARIO;1;1;1;2;B;0;0;0;0;0;0;1;2;3
0205001;1570;02;SAN PEDRO;05;ITACURUBI DEL ROSARIO;1;1;1;3;T;4;0;4;0;0;0;0;0;0
0205035;1542;02;SAN PEDRO;05;ITACURUBI DEL ROSARIO;2;1;1;1;T;0;0;0;2;3;5;0;0;0
0205035;16729;02;SAN PEDRO;05;ITACURUBI DEL ROSARIO;2;1;1;1;T;0;0;0;0;0;0;2;1;3
0205035;16729;02;SAN PEDRO;05;ITACURUBI DEL ROSARIO;2;1;1;2;T;0;0;0;0;0;0;3;0;3
0206001;1576;02;SAN PEDRO;06;LIMA;2;1;1;1;B;0;0;0;0;0;0;2;0;2
0206001;1576;02;SAN PEDRO;06;LIMA;2;1;1;2;B;0;0;0;0;0;0;2;5;7
0206001;1576;02;SAN PEDRO;06;LIMA;2;1;1;3;B;7;3;10;0;0;0;0;0;0
0207002;1619;02;SAN PEDRO;07;NUEVA GERMANIA;4;1;1;2;B;0;0;0;0;0;0;0;1;1
0208007;16506;02;SAN PEDRO;08;SAN ESTANISLAO;2;1;1;3;T;1;0;1;0;0;0;0;0;0
0208009;1842;02;SAN PEDRO;08;SAN ESTANISLAO;14;1;1;1;B;0;0;0;0;0;0;1;0;1
0208009;1842;02;SAN PEDRO;08;SAN ESTANISLAO;14;1;1;2;B;0;0;0;0;0;0;3;3;6
0208009;1842;02;SAN PEDRO;08;SAN ESTANISLAO;14;1;1;3;B;3;0;3;0;0;0;0;0;0
0208009;13876;02;SAN PEDRO;08;SAN ESTANISLAO;14;1;1;1;B;0;0;0;0;0;0;3;1;4
0208009;13876;02;SAN PEDRO;08;SAN ESTANISLAO;14;1;1;2;B;0;0;0;0;0;0;2;0;2
0208011;1691;02;SAN PEDRO;08;SAN ESTANISLAO;16;1;1;1;B;0;0;0;0;0;0;10;3;13
0208011;1691;02;SAN PEDRO;08;SAN ESTANISLAO;16;1;1;2;T;0;0;0;0;0;0;4;1;5
0209001;1922;02;SAN PEDRO;09;SAN PABLO;4;1;1;1;B;0;0;0;0;0;0;9;4;13
0209001;1922;02;SAN PEDRO;09;SAN PABLO;4;1;1;2;B;0;0;0;0;0;0;9;0;9
0209001;1922;02;SAN PEDRO;09;SAN PABLO;4;1;1;3;B;5;0;5;0;0;0;0;0;0
0210045;1954;02;SAN PEDRO;10;TACUATI;6;1;1;1;B;0;0;0;0;0;0;1;4;5
0210045;1954;02;SAN PEDRO;10;TACUATI;6;1;1;2;B;0;0;0;0;0;0;0;1;1
0210045;1954;02;SAN PEDRO;10;TACUATI;6;1;1;3;B;1;0;1;0;0;0;0;0;0
0211001;15281;02;SAN PEDRO;11;UNION;3;1;1;3;B;2;0;2;0;0;0;0;0;0
0211002;1965;02;SAN PEDRO;11;UNION;2;1;1;3;B;9;0;9;0;0;0;0;0;0
0212029;2000;02;SAN PEDRO;12;25 DE DICIEMBRE;1;1;1;1;B;0;0;0;0;0;0;4;2;6
0212029;2000;02;SAN PEDRO;12;25 DE DICIEMBRE;1;1;1;2;B;0;0;0;0;0;0;11;8;19
0213004;2019;02;SAN PEDRO;13;VILLA DEL ROSARIO;3;1;1;1;B;0;0;0;0;0;0;9;6;15
0213004;2019;02;SAN PEDRO;13;VILLA DEL ROSARIO;3;1;1;1;T;0;0;0;0;0;0;1;1;2
0213004;2019;02;SAN PEDRO;13;VILLA DEL ROSARIO;3;1;1;2;B;0;0;0;0;0;0;3;2;5
