﻿LOCCOD;InsCod;CODIGO_DPTO;DEPARTAMENTO;CODIGO_DISTRITO;DISTRITO;CODIGO_LOCALIDAD;LOCALIDAD;AREA_12;AÑO_GEO;UDECodigo;PlanillaCodigo;Ano;TurnoCodigo;OfertaCodigo;Semestre;EspecialidadCodigo;EspecialidadDescripcion;GradoCodigo;DescripcionGrado;Edad;EdadDescripcion;SectorCodigo;VaronRepitenteAbandono;MujerRepitenteAbandono;total_abandono
0011059;488;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;3;20232;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;24;24 años;1;0;0;0
0011059;488;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;3;20232;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;106;25 años y más;1;0;0;0
0011060;481;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;1;630057;6 - Anual;602;BATAN-ADMINISTRACION DE NEGOCIOS;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;-3;Menos de 15 años;3;0;0;0
0011060;481;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;1;630057;6 - Anual;602;BATAN-ADMINISTRACION DE NEGOCIOS;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;15;15 años;3;0;0;0
0011060;481;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;1;630057;6 - Anual;602;BATAN-ADMINISTRACION DE NEGOCIOS;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;16;16 años;3;1;0;1
0011060;481;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;1;630057;6 - Anual;602;BATAN-ADMINISTRACION DE NEGOCIOS;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;17;17 años;3;0;0;0
0011060;481;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;1;630057;6 - Anual;602;BATAN-ADMINISTRACION DE NEGOCIOS;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;18;18 años;3;0;0;0
0011060;481;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;1;630057;6 - Anual;602;BATAN-ADMINISTRACION DE NEGOCIOS;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;19;19 años;3;0;0;0
0011060;481;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;1;630057;6 - Anual;602;BATAN-ADMINISTRACION DE NEGOCIOS;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;20;20 años;3;0;0;0
0011060;481;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;1;630057;6 - Anual;602;BATAN-ADMINISTRACION DE NEGOCIOS;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;21;21 años;3;0;0;0
0011060;481;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;1;630057;6 - Anual;602;BATAN-ADMINISTRACION DE NEGOCIOS;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;22;22 años;3;0;0;0
0011060;481;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;1;630057;6 - Anual;602;BATAN-ADMINISTRACION DE NEGOCIOS;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;23;23 años;3;0;0;0
0011060;481;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;1;630057;6 - Anual;602;BATAN-ADMINISTRACION DE NEGOCIOS;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;24;24 años;3;0;0;0
0011060;481;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;1;630057;6 - Anual;602;BATAN-ADMINISTRACION DE NEGOCIOS;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;106;25 años y más;3;0;0;0
0015001;243;00;ASUNCION;00;ASUNCION;57;SANTISIMA TRINIDAD;1;2012;000;PE12;2015;3;20229;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;-3;Menos de 15 años;1;0;0;0
0015001;243;00;ASUNCION;00;ASUNCION;57;SANTISIMA TRINIDAD;1;2012;000;PE12;2015;3;20229;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;15;15 años;1;0;0;0
0015001;243;00;ASUNCION;00;ASUNCION;57;SANTISIMA TRINIDAD;1;2012;000;PE12;2015;3;20229;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;16;16 años;1;0;0;0
0015001;243;00;ASUNCION;00;ASUNCION;57;SANTISIMA TRINIDAD;1;2012;000;PE12;2015;3;20229;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;17;17 años;1;0;0;0
0015001;243;00;ASUNCION;00;ASUNCION;57;SANTISIMA TRINIDAD;1;2012;000;PE12;2015;3;20229;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;18;18 años;1;0;1;1
0015001;243;00;ASUNCION;00;ASUNCION;57;SANTISIMA TRINIDAD;1;2012;000;PE12;2015;3;20229;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;19;19 años;1;0;0;0
0015001;243;00;ASUNCION;00;ASUNCION;57;SANTISIMA TRINIDAD;1;2012;000;PE12;2015;3;20229;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;20;20 años;1;0;0;0
0015001;243;00;ASUNCION;00;ASUNCION;57;SANTISIMA TRINIDAD;1;2012;000;PE12;2015;3;20229;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;21;21 años;1;0;0;0
0015001;243;00;ASUNCION;00;ASUNCION;57;SANTISIMA TRINIDAD;1;2012;000;PE12;2015;3;20229;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;22;22 años;1;0;0;0
0015001;243;00;ASUNCION;00;ASUNCION;57;SANTISIMA TRINIDAD;1;2012;000;PE12;2015;3;20229;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;23;23 años;1;0;0;0
0015001;243;00;ASUNCION;00;ASUNCION;57;SANTISIMA TRINIDAD;1;2012;000;PE12;2015;3;20229;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;24;24 años;1;0;0;0
0015001;243;00;ASUNCION;00;ASUNCION;57;SANTISIMA TRINIDAD;1;2012;000;PE12;2015;3;20229;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;106;25 años y más;1;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;-3;Menos de 15 años;1;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;15;15 años;1;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;16;16 años;1;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;17;17 años;1;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;18;18 años;1;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;19;19 años;1;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;20;20 años;1;1;0;1
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;21;21 años;1;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;22;22 años;1;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;23;23 años;1;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;24;24 años;1;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;106;25 años y más;1;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;610;BTC-CONTABILIDAD;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;-3;Menos de 15 años;1;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;610;BTC-CONTABILIDAD;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;15;15 años;1;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;610;BTC-CONTABILIDAD;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;16;16 años;1;1;1;2
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;610;BTC-CONTABILIDAD;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;17;17 años;1;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;610;BTC-CONTABILIDAD;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;18;18 años;1;2;0;2
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;610;BTC-CONTABILIDAD;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;19;19 años;1;1;0;1
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;610;BTC-CONTABILIDAD;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;20;20 años;1;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;610;BTC-CONTABILIDAD;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;21;21 años;1;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;610;BTC-CONTABILIDAD;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;22;22 años;1;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;610;BTC-CONTABILIDAD;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;23;23 años;1;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;610;BTC-CONTABILIDAD;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;24;24 años;1;0;0;0
0015066;230;00;ASUNCION;00;ASUNCION;60;MBURUCUYA;1;2012;000;PE12;2015;3;20226;6 - Anual;610;BTC-CONTABILIDAD;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;106;25 años y más;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;-3;Menos de 15 años;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;15;15 años;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;16;16 años;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;17;17 años;1;1;0;1
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;18;18 años;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;19;19 años;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;20;20 años;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;21;21 años;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;22;22 años;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;23;23 años;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;24;24 años;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;106;25 años y más;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;BL2;2DO. LPE12RAS Y ARTES;-3;Menos de 15 años;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;BL2;2DO. LPE12RAS Y ARTES;15;15 años;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;BL2;2DO. LPE12RAS Y ARTES;16;16 años;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;BL2;2DO. LPE12RAS Y ARTES;17;17 años;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;BL2;2DO. LPE12RAS Y ARTES;18;18 años;1;1;0;1
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;BL2;2DO. LPE12RAS Y ARTES;19;19 años;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;BL2;2DO. LPE12RAS Y ARTES;20;20 años;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;BL2;2DO. LPE12RAS Y ARTES;21;21 años;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;BL2;2DO. LPE12RAS Y ARTES;22;22 años;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;BL2;2DO. LPE12RAS Y ARTES;23;23 años;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;BL2;2DO. LPE12RAS Y ARTES;24;24 años;1;0;0;0
0015092;274;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1;2012;000;PE12;2015;1;20008;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;BL2;2DO. LPE12RAS Y ARTES;106;25 años y más;1;0;0;0
0015095;275;00;ASUNCION;00;ASUNCION;59;LAS LOMAS;1;2012;000;PE12;2015;3;20230;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;-3;Menos de 15 años;1;0;0;0
0015095;275;00;ASUNCION;00;ASUNCION;59;LAS LOMAS;1;2012;000;PE12;2015;3;20230;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;15;15 años;1;0;0;0
0015095;275;00;ASUNCION;00;ASUNCION;59;LAS LOMAS;1;2012;000;PE12;2015;3;20230;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;16;16 años;1;0;0;0
0015095;275;00;ASUNCION;00;ASUNCION;59;LAS LOMAS;1;2012;000;PE12;2015;3;20230;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;17;17 años;1;0;0;0
0015095;275;00;ASUNCION;00;ASUNCION;59;LAS LOMAS;1;2012;000;PE12;2015;3;20230;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;18;18 años;1;0;0;0
0015095;275;00;ASUNCION;00;ASUNCION;59;LAS LOMAS;1;2012;000;PE12;2015;3;20230;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;19;19 años;1;0;0;0
0015095;275;00;ASUNCION;00;ASUNCION;59;LAS LOMAS;1;2012;000;PE12;2015;3;20230;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;20;20 años;1;0;0;0
