﻿EstabEscolaresCodigo;InstitucionCodigo;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;UDECodigo;PlanillaCodigo;Ano;TurnoCodigo;OfertaCodigo;Semestre;Sección;Cuadro;Edad;EdadDescripcion;SectorCodigo;DiscapVisualVaron;DiscapVisualMujer;DiscapAuditivaVaron;DiscapAuditivaMujer;DiscapIntelectualVaron;DiscapIntelectualMujer;DiscapMotoraVaron;DiscapMotoraMujer;MultidiscapacidadVaron;MultidiscapacidadMujer;AltasCapacidadesVaron;AltasCapacidadesMujer;OtroVaron;OtroMujer;Especifique;total
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;2;610036;6 - Anual;S1;CUADRO11;9;9 años;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;2;610036;6 - Anual;S1;CUADRO11;10;10 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;2;610036;6 - Anual;S1;CUADRO11;11;11 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;2;610036;6 - Anual;S1;CUADRO11;12;12 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;2;610036;6 - Anual;S1;CUADRO11;13;13 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;2;610036;6 - Anual;S1;CUADRO11;14;14 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;2;610036;6 - Anual;S1;CUADRO11;15;15 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;2;610036;6 - Anual;S1;CUADRO11;16;16 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;2;610036;6 - Anual;S1;CUADRO11;17;17 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;2;610036;6 - Anual;S1;CUADRO11;100;18 años y más;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0014086;655;00;ASUNCION;00;ASUNCION;43;MARISCAL JOSE FELIX ESTIGARRIBIA;1;000;PE11;2014;2;10071;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0014086;655;00;ASUNCION;00;ASUNCION;43;MARISCAL JOSE FELIX ESTIGARRIBIA;1;000;PE11;2014;2;10071;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0014086;655;00;ASUNCION;00;ASUNCION;43;MARISCAL JOSE FELIX ESTIGARRIBIA;1;000;PE11;2014;2;10071;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0014086;655;00;ASUNCION;00;ASUNCION;43;MARISCAL JOSE FELIX ESTIGARRIBIA;1;000;PE11;2014;2;10071;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0014086;655;00;ASUNCION;00;ASUNCION;43;MARISCAL JOSE FELIX ESTIGARRIBIA;1;000;PE11;2014;2;10071;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0014086;655;00;ASUNCION;00;ASUNCION;43;MARISCAL JOSE FELIX ESTIGARRIBIA;1;000;PE11;2014;2;10071;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0014086;655;00;ASUNCION;00;ASUNCION;43;MARISCAL JOSE FELIX ESTIGARRIBIA;1;000;PE11;2014;2;10071;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0014086;655;00;ASUNCION;00;ASUNCION;43;MARISCAL JOSE FELIX ESTIGARRIBIA;1;000;PE11;2014;2;10071;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0; ;2
0014086;655;00;ASUNCION;00;ASUNCION;43;MARISCAL JOSE FELIX ESTIGARRIBIA;1;000;PE11;2014;2;10071;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0; ;2
0014086;655;00;ASUNCION;00;ASUNCION;43;MARISCAL JOSE FELIX ESTIGARRIBIA;1;000;PE11;2014;2;10071;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0014086;655;00;ASUNCION;00;ASUNCION;43;MARISCAL JOSE FELIX ESTIGARRIBIA;1;000;PE11;2014;2;10071;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0014086;655;00;ASUNCION;00;ASUNCION;43;MARISCAL JOSE FELIX ESTIGARRIBIA;1;000;PE11;2014;2;10071;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0014086;655;00;ASUNCION;00;ASUNCION;43;MARISCAL JOSE FELIX ESTIGARRIBIA;1;000;PE11;2014;2;10071;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0014086;655;00;ASUNCION;00;ASUNCION;43;MARISCAL JOSE FELIX ESTIGARRIBIA;1;000;PE11;2014;2;10071;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0014166;11663;00;ASUNCION;00;ASUNCION;40;TEMBETARY;1;000;PE11;2014;1;311179;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0014166;11663;00;ASUNCION;00;ASUNCION;40;TEMBETARY;1;000;PE11;2014;1;311179;6 - Anual;S1;CUADRO11;6;6 años;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0; ;2
0014166;11663;00;ASUNCION;00;ASUNCION;40;TEMBETARY;1;000;PE11;2014;1;311179;6 - Anual;S1;CUADRO11;7;7 años;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0014166;11663;00;ASUNCION;00;ASUNCION;40;TEMBETARY;1;000;PE11;2014;1;311179;6 - Anual;S1;CUADRO11;8;8 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0014166;11663;00;ASUNCION;00;ASUNCION;40;TEMBETARY;1;000;PE11;2014;1;311179;6 - Anual;S1;CUADRO11;9;9 años;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0014166;11663;00;ASUNCION;00;ASUNCION;40;TEMBETARY;1;000;PE11;2014;1;311179;6 - Anual;S1;CUADRO11;10;10 años;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0; ;2
0014166;11663;00;ASUNCION;00;ASUNCION;40;TEMBETARY;1;000;PE11;2014;1;311179;6 - Anual;S1;CUADRO11;11;11 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0014166;11663;00;ASUNCION;00;ASUNCION;40;TEMBETARY;1;000;PE11;2014;1;311179;6 - Anual;S1;CUADRO11;12;12 años;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0014166;11663;00;ASUNCION;00;ASUNCION;40;TEMBETARY;1;000;PE11;2014;1;311179;6 - Anual;S1;CUADRO11;13;13 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0014166;11663;00;ASUNCION;00;ASUNCION;40;TEMBETARY;1;000;PE11;2014;1;311179;6 - Anual;S1;CUADRO11;14;14 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0014166;11663;00;ASUNCION;00;ASUNCION;40;TEMBETARY;1;000;PE11;2014;1;311179;6 - Anual;S1;CUADRO11;15;15 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0014166;11663;00;ASUNCION;00;ASUNCION;40;TEMBETARY;1;000;PE11;2014;1;311179;6 - Anual;S1;CUADRO11;16;16 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0014166;11663;00;ASUNCION;00;ASUNCION;40;TEMBETARY;1;000;PE11;2014;1;311179;6 - Anual;S1;CUADRO11;17;17 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0014166;11663;00;ASUNCION;00;ASUNCION;40;TEMBETARY;1;000;PE11;2014;1;311179;6 - Anual;S1;CUADRO11;100;18 años y más;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0015036;191;00;ASUNCION;00;ASUNCION;68;ZEBALLOS KUE;1;000;PE11;2014;1;610013;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0015036;191;00;ASUNCION;00;ASUNCION;68;ZEBALLOS KUE;1;000;PE11;2014;1;610013;6 - Anual;S1;CUADRO11;6;6 años;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0015036;191;00;ASUNCION;00;ASUNCION;68;ZEBALLOS KUE;1;000;PE11;2014;1;610013;6 - Anual;S1;CUADRO11;7;7 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0015036;191;00;ASUNCION;00;ASUNCION;68;ZEBALLOS KUE;1;000;PE11;2014;1;610013;6 - Anual;S1;CUADRO11;8;8 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0015036;191;00;ASUNCION;00;ASUNCION;68;ZEBALLOS KUE;1;000;PE11;2014;1;610013;6 - Anual;S1;CUADRO11;9;9 años;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0015036;191;00;ASUNCION;00;ASUNCION;68;ZEBALLOS KUE;1;000;PE11;2014;1;610013;6 - Anual;S1;CUADRO11;10;10 años;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0015036;191;00;ASUNCION;00;ASUNCION;68;ZEBALLOS KUE;1;000;PE11;2014;1;610013;6 - Anual;S1;CUADRO11;11;11 años;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0015036;191;00;ASUNCION;00;ASUNCION;68;ZEBALLOS KUE;1;000;PE11;2014;1;610013;6 - Anual;S1;CUADRO11;12;12 años;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0015036;191;00;ASUNCION;00;ASUNCION;68;ZEBALLOS KUE;1;000;PE11;2014;1;610013;6 - Anual;S1;CUADRO11;13;13 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0015036;191;00;ASUNCION;00;ASUNCION;68;ZEBALLOS KUE;1;000;PE11;2014;1;610013;6 - Anual;S1;CUADRO11;14;14 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0015036;191;00;ASUNCION;00;ASUNCION;68;ZEBALLOS KUE;1;000;PE11;2014;1;610013;6 - Anual;S1;CUADRO11;15;15 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0015036;191;00;ASUNCION;00;ASUNCION;68;ZEBALLOS KUE;1;000;PE11;2014;1;610013;6 - Anual;S1;CUADRO11;16;16 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0015036;191;00;ASUNCION;00;ASUNCION;68;ZEBALLOS KUE;1;000;PE11;2014;1;610013;6 - Anual;S1;CUADRO11;17;17 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0015036;191;00;ASUNCION;00;ASUNCION;68;ZEBALLOS KUE;1;000;PE11;2014;1;610013;6 - Anual;S1;CUADRO11;100;18 años y más;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;1;10241;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;1;10241;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;1;10241;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;1;10241;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;1;10241;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;1;10241;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;1;10241;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;1;10241;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;1;10241;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;1;10241;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;1;10241;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;1;10241;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;1;10241;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;1;10241;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;2;10241;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;2;10241;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;2;10241;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;2;10241;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;2;10241;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0; ;3
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;2;10241;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;2;10241;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;2;10241;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;2;10241;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;2;10241;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;2;10241;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;2;10241;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;2;10241;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0104003;1088;01;CONCEPCION;04;LORETO;3;CENTRO;1;001;PE11;2014;2;10241;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0201001;1222;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1;2S1;PE11;2014;1;10354;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0201001;1222;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1;2S1;PE11;2014;1;10354;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0201001;1222;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1;2S1;PE11;2014;1;10354;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0201001;1222;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1;2S1;PE11;2014;1;10354;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0201001;1222;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1;2S1;PE11;2014;1;10354;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0201001;1222;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1;2S1;PE11;2014;1;10354;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0; ;2
0201001;1222;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1;2S1;PE11;2014;1;10354;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0201001;1222;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1;2S1;PE11;2014;1;10354;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0; ;2
0201001;1222;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1;2S1;PE11;2014;1;10354;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0201001;1222;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1;2S1;PE11;2014;1;10354;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0201001;1222;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1;2S1;PE11;2014;1;10354;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0201001;1222;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1;2S1;PE11;2014;1;10354;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0201001;1222;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1;2S1;PE11;2014;1;10354;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0201001;1222;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1;2S1;PE11;2014;1;10354;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0201001;1222;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1;2S1;PE11;2014;2;10354;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0201001;1222;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1;2S1;PE11;2014;2;10354;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0201001;1222;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1;2S1;PE11;2014;2;10354;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
0201001;1222;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1;2S1;PE11;2014;2;10354;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0201001;1222;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;5;SAN JOSE;1;2S1;PE11;2014;2;10354;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
