﻿EstabEscolaresCodigo;InstitucionCodigo;SectorCodigo;Edad;EdadDescripcion;PlanillaCodigo;Año;TurnoCodigo;OfertaCodigo;Semestre;Sección;CUADRO;TOTALVPE1;TOTALMPE1;total;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA
0010082;435;2;13;13 años;PE16;2014;2;360002;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1
0010082;435;2;14;14 años;PE16;2014;2;360002;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1
0010082;435;2;15;15 años;PE16;2014;2;360002;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1
0010082;435;2;16;16 años;PE16;2014;2;360002;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1
0010082;435;2;17;17 años;PE16;2014;2;360002;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1
0010082;435;2;104;18 años y más;PE16;2014;2;360002;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1
0011011;75;2;-1;Menos de 1 año;PE16;2014;1;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;1;1 año;PE16;2014;1;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;1;1 año;PE16;2014;2;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;2;2 años;PE16;2014;1;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;2;2 años;PE16;2014;2;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;3;3 años;PE16;2014;1;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;3;3 años;PE16;2014;2;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;4;4 años;PE16;2014;1;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;4;4 años;PE16;2014;2;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;5;5 años;PE16;2014;1;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;5;5 años;PE16;2014;2;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;6;6 años;PE16;2014;1;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;6;6 años;PE16;2014;2;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;7;7 años;PE16;2014;1;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;7;7 años;PE16;2014;2;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;8;8 años;PE16;2014;1;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;8;8 años;PE16;2014;2;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;9;9 años;PE16;2014;1;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;9;9 años;PE16;2014;2;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;10;10 años;PE16;2014;1;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;10;10 años;PE16;2014;2;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;11;11 años;PE16;2014;1;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;11;11 años;PE16;2014;2;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;12;12 años;PE16;2014;1;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;12;12 años;PE16;2014;2;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;13;13 años;PE16;2014;1;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;13;13 años;PE16;2014;2;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;14;14 años;PE16;2014;1;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;14;14 años;PE16;2014;2;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;15;15 años;PE16;2014;1;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;15;15 años;PE16;2014;2;60068;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;16;16 años;PE16;2014;1;60068;6 - Anual;S1;CUADRO10;1;0;1;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;16;16 años;PE16;2014;2;60068;6 - Anual;S1;CUADRO10;2;1;3;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;17;17 años;PE16;2014;1;60068;6 - Anual;S1;CUADRO10;1;1;2;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;17;17 años;PE16;2014;2;60068;6 - Anual;S1;CUADRO10;1;0;1;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;104;18 años y más;PE16;2014;1;60068;6 - Anual;S1;CUADRO10;5;5;10;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0011011;75;2;104;18 años y más;PE16;2014;2;60068;6 - Anual;S1;CUADRO10;5;4;9;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1
0012007;109;3;-1;Menos de 1 año;PE16;2014;1;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;1;1 año;PE16;2014;1;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;1;1 año;PE16;2014;2;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;2;2 años;PE16;2014;1;660003;6 - Anual;S1;CUADRO10;0;1;1;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;2;2 años;PE16;2014;2;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;3;3 años;PE16;2014;1;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;3;3 años;PE16;2014;2;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;4;4 años;PE16;2014;1;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;4;4 años;PE16;2014;2;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;5;5 años;PE16;2014;1;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;5;5 años;PE16;2014;2;660003;6 - Anual;S1;CUADRO10;0;1;1;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;6;6 años;PE16;2014;1;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;6;6 años;PE16;2014;2;660003;6 - Anual;S1;CUADRO10;0;1;1;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;7;7 años;PE16;2014;1;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;7;7 años;PE16;2014;2;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;8;8 años;PE16;2014;1;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;8;8 años;PE16;2014;2;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;9;9 años;PE16;2014;1;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;9;9 años;PE16;2014;2;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;10;10 años;PE16;2014;1;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;10;10 años;PE16;2014;2;660003;6 - Anual;S1;CUADRO10;3;0;3;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;11;11 años;PE16;2014;1;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;11;11 años;PE16;2014;2;660003;6 - Anual;S1;CUADRO10;1;0;1;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;12;12 años;PE16;2014;1;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;12;12 años;PE16;2014;2;660003;6 - Anual;S1;CUADRO10;1;0;1;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;13;13 años;PE16;2014;1;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;13;13 años;PE16;2014;2;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;14;14 años;PE16;2014;1;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;14;14 años;PE16;2014;2;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;15;15 años;PE16;2014;1;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;15;15 años;PE16;2014;2;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;16;16 años;PE16;2014;1;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;16;16 años;PE16;2014;2;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;17;17 años;PE16;2014;1;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;17;17 años;PE16;2014;2;660003;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;104;18 años y más;PE16;2014;1;660003;6 - Anual;S1;CUADRO10;3;1;4;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012007;109;3;104;18 años y más;PE16;2014;2;660003;6 - Anual;S1;CUADRO10;1;0;1;00;ASUNCION;00;ASUNCION;54;BELLA VISTA;1
0012042;284;3;1;1 año;PE16;2014;1;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;1;1 año;PE16;2014;2;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;2;2 años;PE16;2014;1;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;2;2 años;PE16;2014;2;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;3;3 años;PE16;2014;1;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;3;3 años;PE16;2014;2;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;4;4 años;PE16;2014;1;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;4;4 años;PE16;2014;2;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;5;5 años;PE16;2014;1;660001;6 - Anual;S1;CUADRO10;1;0;1;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;5;5 años;PE16;2014;2;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;6;6 años;PE16;2014;1;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;6;6 años;PE16;2014;2;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;7;7 años;PE16;2014;1;660001;6 - Anual;S1;CUADRO10;1;0;1;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;7;7 años;PE16;2014;2;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;8;8 años;PE16;2014;1;660001;6 - Anual;S1;CUADRO10;2;0;2;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;8;8 años;PE16;2014;2;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;9;9 años;PE16;2014;1;660001;6 - Anual;S1;CUADRO10;3;0;3;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;9;9 años;PE16;2014;2;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;10;10 años;PE16;2014;1;660001;6 - Anual;S1;CUADRO10;1;0;1;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;10;10 años;PE16;2014;2;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;11;11 años;PE16;2014;1;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;11;11 años;PE16;2014;2;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;12;12 años;PE16;2014;1;660001;6 - Anual;S1;CUADRO10;1;0;1;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;12;12 años;PE16;2014;2;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;13;13 años;PE16;2014;1;660001;6 - Anual;S1;CUADRO10;1;1;2;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;13;13 años;PE16;2014;2;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;14;14 años;PE16;2014;1;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;14;14 años;PE16;2014;2;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;15;15 años;PE16;2014;1;660001;6 - Anual;S1;CUADRO10;1;0;1;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;15;15 años;PE16;2014;2;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;16;16 años;PE16;2014;1;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;16;16 años;PE16;2014;2;660001;6 - Anual;S1;CUADRO10;0;3;3;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;17;17 años;PE16;2014;1;660001;6 - Anual;S1;CUADRO10;0;1;1;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;17;17 años;PE16;2014;2;660001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;104;18 años y más;PE16;2014;1;660001;6 - Anual;S1;CUADRO10;2;2;4;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012042;284;3;104;18 años y más;PE16;2014;2;660001;6 - Anual;S1;CUADRO10;5;1;6;00;ASUNCION;00;ASUNCION;24;MARISCAL FRANCISCO SOLANO LOPEZ;1
0012082;340;1;1;1 año;PE16;2014;1;60001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;1;1 año;PE16;2014;2;60001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;2;2 años;PE16;2014;1;60001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;2;2 años;PE16;2014;2;60001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;3;3 años;PE16;2014;1;60001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;3;3 años;PE16;2014;2;60001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;4;4 años;PE16;2014;1;60001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;4;4 años;PE16;2014;2;60001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;5;5 años;PE16;2014;1;60001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;5;5 años;PE16;2014;2;60001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;6;6 años;PE16;2014;1;60001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;6;6 años;PE16;2014;2;60001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;7;7 años;PE16;2014;1;60001;6 - Anual;S1;CUADRO10;2;0;2;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;7;7 años;PE16;2014;2;60001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;8;8 años;PE16;2014;1;60001;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;8;8 años;PE16;2014;2;60001;6 - Anual;S1;CUADRO10;3;1;4;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;9;9 años;PE16;2014;1;60001;6 - Anual;S1;CUADRO10;5;1;6;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;9;9 años;PE16;2014;2;60001;6 - Anual;S1;CUADRO10;1;0;1;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;10;10 años;PE16;2014;1;60001;6 - Anual;S1;CUADRO10;1;4;5;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;10;10 años;PE16;2014;2;60001;6 - Anual;S1;CUADRO10;3;3;6;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;11;11 años;PE16;2014;1;60001;6 - Anual;S1;CUADRO10;4;2;6;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;11;11 años;PE16;2014;2;60001;6 - Anual;S1;CUADRO10;4;2;6;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;12;12 años;PE16;2014;1;60001;6 - Anual;S1;CUADRO10;6;2;8;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;12;12 años;PE16;2014;2;60001;6 - Anual;S1;CUADRO10;3;3;6;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;13;13 años;PE16;2014;1;60001;6 - Anual;S1;CUADRO10;4;2;6;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;13;13 años;PE16;2014;2;60001;6 - Anual;S1;CUADRO10;1;1;2;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;14;14 años;PE16;2014;1;60001;6 - Anual;S1;CUADRO10;2;2;4;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;14;14 años;PE16;2014;2;60001;6 - Anual;S1;CUADRO10;3;1;4;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;15;15 años;PE16;2014;1;60001;6 - Anual;S1;CUADRO10;2;1;3;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;15;15 años;PE16;2014;2;60001;6 - Anual;S1;CUADRO10;3;1;4;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;16;16 años;PE16;2014;1;60001;6 - Anual;S1;CUADRO10;2;3;5;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;16;16 años;PE16;2014;2;60001;6 - Anual;S1;CUADRO10;1;1;2;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
0012082;340;1;17;17 años;PE16;2014;1;60001;6 - Anual;S1;CUADRO10;5;1;6;00;ASUNCION;00;ASUNCION;20;CIUDAD NUEVA;1
