﻿EstabEscolaresCodigo;InstitucionCodigo;UDECODIGO;PLANILLACODIGO;ANO;TURNOCODIGO;OFERTACODIGO;SEMESTRE;SECCION;CUADRO;EDAD;edaddescripcion;DiscapVisualVaron;DiscapVisualMujer;DiscapAuditivaVaron;DiscapAuditivaMujer;DiscapIntelectualVaron;DiscapIntelectualMujer;DiscapMotoraVaron;DiscapMotoraMujer;MultidiscapacidadVaron;MultidiscapacidadMujer;AltasCapacidadesVaron;AltasCapacidadesMujer;OtroVaron;OtroMujer;Especifique;Sector;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA
0011061;482;999;PE11;2013;1;610036;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;2;610036;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;2;610036;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;2;610036;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;2;610036;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;7;2;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;2;610036;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;2;610036;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;2;610036;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;2;610036;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;2;610036;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;2;610036;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;2;610036;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;2;610036;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;2;610036;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;2;610036;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0014086;655;000;PE11;2013;2;10071;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;000;ASUNCION;000;ASUNCION;043;MARISCAL JOSE FELIX ESTIGARRIBIA;1
0014086;655;000;PE11;2013;2;10071;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;000;ASUNCION;000;ASUNCION;043;MARISCAL JOSE FELIX ESTIGARRIBIA;1
0014086;655;000;PE11;2013;2;10071;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;000;ASUNCION;000;ASUNCION;043;MARISCAL JOSE FELIX ESTIGARRIBIA;1
0014086;655;000;PE11;2013;2;10071;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;000;ASUNCION;000;ASUNCION;043;MARISCAL JOSE FELIX ESTIGARRIBIA;1
0014086;655;000;PE11;2013;2;10071;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;000;ASUNCION;000;ASUNCION;043;MARISCAL JOSE FELIX ESTIGARRIBIA;1
0014086;655;000;PE11;2013;2;10071;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1;000;ASUNCION;000;ASUNCION;043;MARISCAL JOSE FELIX ESTIGARRIBIA;1
0014086;655;000;PE11;2013;2;10071;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;000;ASUNCION;000;ASUNCION;043;MARISCAL JOSE FELIX ESTIGARRIBIA;1
0014086;655;000;PE11;2013;2;10071;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;000;ASUNCION;000;ASUNCION;043;MARISCAL JOSE FELIX ESTIGARRIBIA;1
0014086;655;000;PE11;2013;2;10071;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;000;ASUNCION;000;ASUNCION;043;MARISCAL JOSE FELIX ESTIGARRIBIA;1
0014086;655;000;PE11;2013;2;10071;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;000;ASUNCION;000;ASUNCION;043;MARISCAL JOSE FELIX ESTIGARRIBIA;1
0014086;655;000;PE11;2013;2;10071;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;000;ASUNCION;000;ASUNCION;043;MARISCAL JOSE FELIX ESTIGARRIBIA;1
0014086;655;000;PE11;2013;2;10071;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;000;ASUNCION;000;ASUNCION;043;MARISCAL JOSE FELIX ESTIGARRIBIA;1
0014086;655;000;PE11;2013;2;10071;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;000;ASUNCION;000;ASUNCION;043;MARISCAL JOSE FELIX ESTIGARRIBIA;1
0014086;655;000;PE11;2013;2;10071;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;000;ASUNCION;000;ASUNCION;043;MARISCAL JOSE FELIX ESTIGARRIBIA;1
0014166;11663;000;PE11;2013;1;311179;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;040;TEMBETARY;1
0014166;11663;000;PE11;2013;1;311179;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;040;TEMBETARY;1
0014166;11663;000;PE11;2013;1;311179;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;040;TEMBETARY;1
0014166;11663;000;PE11;2013;1;311179;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;040;TEMBETARY;1
0014166;11663;000;PE11;2013;1;311179;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;0;0;0;1;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;040;TEMBETARY;1
0014166;11663;000;PE11;2013;1;311179;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;0;0;0;1;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;040;TEMBETARY;1
0014166;11663;000;PE11;2013;1;311179;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;040;TEMBETARY;1
0014166;11663;000;PE11;2013;1;311179;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;040;TEMBETARY;1
0014166;11663;000;PE11;2013;1;311179;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;040;TEMBETARY;1
0014166;11663;000;PE11;2013;1;311179;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;040;TEMBETARY;1
0014166;11663;000;PE11;2013;1;311179;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;040;TEMBETARY;1
0014166;11663;000;PE11;2013;1;311179;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;040;TEMBETARY;1
0014166;11663;000;PE11;2013;1;311179;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;040;TEMBETARY;1
0014166;11663;000;PE11;2013;1;311179;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;040;TEMBETARY;1
0015036;191;000;PE11;2013;1;610013;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;068;ZEBALLOS KUE;1
0015036;191;000;PE11;2013;1;610013;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;068;ZEBALLOS KUE;1
0015036;191;000;PE11;2013;1;610013;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;1;1;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;068;ZEBALLOS KUE;1
0015036;191;000;PE11;2013;1;610013;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;068;ZEBALLOS KUE;1
0015036;191;000;PE11;2013;1;610013;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;068;ZEBALLOS KUE;1
0015036;191;000;PE11;2013;1;610013;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;068;ZEBALLOS KUE;1
0015036;191;000;PE11;2013;1;610013;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;068;ZEBALLOS KUE;1
0015036;191;000;PE11;2013;1;610013;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;068;ZEBALLOS KUE;1
0015036;191;000;PE11;2013;1;610013;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;068;ZEBALLOS KUE;1
0015036;191;000;PE11;2013;1;610013;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;068;ZEBALLOS KUE;1
0015036;191;000;PE11;2013;1;610013;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;068;ZEBALLOS KUE;1
0015036;191;000;PE11;2013;1;610013;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;068;ZEBALLOS KUE;1
0015036;191;000;PE11;2013;1;610013;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;068;ZEBALLOS KUE;1
0015036;191;000;PE11;2013;1;610013;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;000;ASUNCION;000;ASUNCION;068;ZEBALLOS KUE;1
0201001;1222;2S1;PE11;2013;1;10354;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;001;SAN PEDRO DEL YKUAMANDIYU;005;SAN JOSE;1
0201001;1222;2S1;PE11;2013;1;10354;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;001;SAN PEDRO DEL YKUAMANDIYU;005;SAN JOSE;1
0201001;1222;2S1;PE11;2013;1;10354;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;001;SAN PEDRO DEL YKUAMANDIYU;005;SAN JOSE;1
0201001;1222;2S1;PE11;2013;1;10354;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;001;SAN PEDRO DEL YKUAMANDIYU;005;SAN JOSE;1
0201001;1222;2S1;PE11;2013;1;10354;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;001;SAN PEDRO DEL YKUAMANDIYU;005;SAN JOSE;1
0201001;1222;2S1;PE11;2013;1;10354;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;001;SAN PEDRO DEL YKUAMANDIYU;005;SAN JOSE;1
0201001;1222;2S1;PE11;2013;1;10354;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;2;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;001;SAN PEDRO DEL YKUAMANDIYU;005;SAN JOSE;1
0201001;1222;2S1;PE11;2013;1;10354;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;2;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;001;SAN PEDRO DEL YKUAMANDIYU;005;SAN JOSE;1
0201001;1222;2S1;PE11;2013;1;10354;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;001;SAN PEDRO DEL YKUAMANDIYU;005;SAN JOSE;1
0201001;1222;2S1;PE11;2013;1;10354;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;001;SAN PEDRO DEL YKUAMANDIYU;005;SAN JOSE;1
0201001;1222;2S1;PE11;2013;1;10354;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;001;SAN PEDRO DEL YKUAMANDIYU;005;SAN JOSE;1
0201001;1222;2S1;PE11;2013;1;10354;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;001;SAN PEDRO DEL YKUAMANDIYU;005;SAN JOSE;1
0201001;1222;2S1;PE11;2013;1;10354;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;001;SAN PEDRO DEL YKUAMANDIYU;005;SAN JOSE;1
0201001;1222;2S1;PE11;2013;1;10354;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;001;SAN PEDRO DEL YKUAMANDIYU;005;SAN JOSE;1
0205007;1548;999;PE11;2013;2;10503;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;170;AGUAPEY;6
0205007;1548;999;PE11;2013;2;10503;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;170;AGUAPEY;6
0205007;1548;999;PE11;2013;2;10503;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;170;AGUAPEY;6
0205007;1548;999;PE11;2013;2;10503;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;3;2;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;170;AGUAPEY;6
0205007;1548;999;PE11;2013;2;10503;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;170;AGUAPEY;6
0205007;1548;999;PE11;2013;2;10503;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;170;AGUAPEY;6
0205007;1548;999;PE11;2013;2;10503;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;2;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;170;AGUAPEY;6
0205007;1548;999;PE11;2013;2;10503;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;170;AGUAPEY;6
0205007;1548;999;PE11;2013;2;10503;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;170;AGUAPEY;6
0205007;1548;999;PE11;2013;2;10503;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;170;AGUAPEY;6
0205007;1548;999;PE11;2013;2;10503;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;170;AGUAPEY;6
0205007;1548;999;PE11;2013;2;10503;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;170;AGUAPEY;6
0205007;1548;999;PE11;2013;2;10503;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;170;AGUAPEY;6
0205007;1548;999;PE11;2013;2;10503;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;005;ITACURUBI DEL ROSARIO;170;AGUAPEY;6
0208009;1689;999;PE11;2013;1;10563;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;1;10563;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;2;0;0;0;0;1;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;1;10563;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;1;10563;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;1;10563;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;1;10563;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;1;10563;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;1;10563;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;1;10563;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;1;10563;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;1;10563;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;1;10563;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;1;10563;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;1;10563;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;2;10563;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;2;10563;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;2;10563;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;2;10563;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
0208009;1689;999;PE11;2013;2;10563;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;002;SAN PEDRO;008;SAN ESTANISLAO;014;CENTRO;1
