﻿UDECodigo;EstabEscolaresCodigo;InstitucionCodigo;OfertaCodigo;TurnoCodigo;PlanillaCodigo;Ano;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;Sector;Cuadro;Seccion;CodigoVariacion;DescripciónVariacion;B1_V;B1_M;B2_V;B2_M;B3_V;B3_M;B4_V;B4_M;B5_V;B5_M;B6_V;B6_M;B7_V;B7_M;B8_V;B8_M;B9_V;B9_M
000;0010003;3;10053;2;PE21;2013;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010004;4;10003;2;PE21;2013;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010004;4;10003;2;PE21;2013;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010004;21;16174;3;PE21;2013;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010004;21;16174;3;PE21;2013;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010027;4926;311023;1;PE21;2013;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010027;4926;311023;1;PE21;2013;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010036;46;610006;2;PE21;2013;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010036;46;610006;2;PE21;2013;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010042;52;310008;2;PE21;2013;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;2;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010042;52;310008;2;PE21;2013;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;2;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010046;79;16178;3;PE21;2013;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010046;79;16178;3;PE21;2013;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010078;431;10052;1;PE21;2013;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010078;431;10052;1;PE21;2013;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010078;431;10052;2;PE21;2013;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010078;431;10052;2;PE21;2013;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011001;53;610005;1;PE21;2013;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011001;53;610005;1;PE21;2013;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011001;53;610005;2;PE21;2013;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011001;53;610005;2;PE21;2013;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011005;63;310003;1;PE21;2013;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;2;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011005;63;310003;1;PE21;2013;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;2;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011026;107;610259;1;PE21;2013;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011026;107;610259;1;PE21;2013;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011030;426;10050;2;PE21;2013;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011030;426;10050;2;PE21;2013;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011038;439;10051;2;PE21;2013;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011038;439;10051;2;PE21;2013;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011041;442;610423;1;PE21;2013;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011041;442;610423;1;PE21;2013;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011042;443;610035;1;PE21;2013;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011042;443;610035;1;PE21;2013;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011045;446;16185;2;PE21;2013;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011045;446;16185;2;PE21;2013;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011058;478;10055;1;PE21;2013;000;ASUNCION;000;ASUNCION;011;ROBERTO L. PETIT;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;8;13;4;10;3;5;5;9;8;5;5;12;0;0;0;0;0;0
000;0011058;478;10055;1;PE21;2013;000;ASUNCION;000;ASUNCION;011;ROBERTO L. PETIT;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011058;478;10055;2;PE21;2013;000;ASUNCION;000;ASUNCION;011;ROBERTO L. PETIT;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;12;7;6;6;5;3;5;9;8;5;5;12;0;0;0;0;0;0
000;0011058;478;10055;2;PE21;2013;000;ASUNCION;000;ASUNCION;011;ROBERTO L. PETIT;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011059;480;10054;1;PE21;2013;000;ASUNCION;000;ASUNCION;027;SAN CAYETANO;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011059;480;10054;1;PE21;2013;000;ASUNCION;000;ASUNCION;027;SAN CAYETANO;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011061;482;610036;2;PE21;2013;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011061;482;610036;2;PE21;2013;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011062;483;310068;1;PE21;2013;000;ASUNCION;000;ASUNCION;028;REPUBLICANO;1;2;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0011062;483;310068;1;PE21;2013;000;ASUNCION;000;ASUNCION;028;REPUBLICANO;1;2;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012002;100;16181;1;PE21;2013;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012002;100;16181;1;PE21;2013;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012003;101;610007;1;PE21;2013;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012003;101;610007;1;PE21;2013;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012005;104;610008;1;PE21;2013;000;ASUNCION;000;ASUNCION;021;LAS MERCEDES;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012005;104;610008;1;PE21;2013;000;ASUNCION;000;ASUNCION;021;LAS MERCEDES;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012005;104;610008;2;PE21;2013;000;ASUNCION;000;ASUNCION;021;LAS MERCEDES;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012005;104;610008;2;PE21;2013;000;ASUNCION;000;ASUNCION;021;LAS MERCEDES;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012010;113;310013;4;PE21;2013;000;ASUNCION;000;ASUNCION;021;LAS MERCEDES;1;2;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012010;113;310013;4;PE21;2013;000;ASUNCION;000;ASUNCION;021;LAS MERCEDES;1;2;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012014;117;610009;1;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012014;117;610009;1;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012014;117;610009;2;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012014;117;610009;2;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012015;118;310021;1;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;2;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012015;118;310021;1;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;2;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012015;118;310021;2;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;2;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012015;118;310021;2;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;2;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012016;119;310014;1;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;2;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012016;119;310014;1;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;2;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012016;119;310014;2;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;2;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012016;119;310014;2;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;2;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012017;120;10013;1;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012017;120;10013;1;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012017;120;10013;2;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012017;120;10013;2;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012020;123;310017;2;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;2;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012020;123;310017;2;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;2;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012021;124;310015;4;PE21;2013;000;ASUNCION;000;ASUNCION;021;LAS MERCEDES;1;2;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012021;124;310015;4;PE21;2013;000;ASUNCION;000;ASUNCION;021;LAS MERCEDES;1;2;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012022;135;310747;4;PE21;2013;000;ASUNCION;000;ASUNCION;060;MBURUCUYA;1;2;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012022;135;310747;4;PE21;2013;000;ASUNCION;000;ASUNCION;060;MBURUCUYA;1;2;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012026;10256;311027;4;PE21;2013;000;ASUNCION;000;ASUNCION;025;VIRGEN DEL HUERTO;1;2;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012026;10256;311027;4;PE21;2013;000;ASUNCION;000;ASUNCION;025;VIRGEN DEL HUERTO;1;2;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012028;5147;610494;1;PE21;2013;000;ASUNCION;000;ASUNCION;026;BANCO SAN MIGUEL;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012028;5147;610494;1;PE21;2013;000;ASUNCION;000;ASUNCION;026;BANCO SAN MIGUEL;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012028;5147;610494;2;PE21;2013;000;ASUNCION;000;ASUNCION;026;BANCO SAN MIGUEL;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012028;5147;610494;2;PE21;2013;000;ASUNCION;000;ASUNCION;026;BANCO SAN MIGUEL;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012029;5148;610490;1;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012029;5148;610490;1;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012029;5148;610490;2;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012029;5148;610490;2;PE21;2013;000;ASUNCION;000;ASUNCION;023;JARA;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012038;280;10039;4;PE21;2013;000;ASUNCION;000;ASUNCION;024;MARISCAL FRANCISCO SOLANO LOPEZ;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012038;280;10039;4;PE21;2013;000;ASUNCION;000;ASUNCION;024;MARISCAL FRANCISCO SOLANO LOPEZ;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012038;306;16197;2;PE21;2013;000;ASUNCION;000;ASUNCION;024;MARISCAL FRANCISCO SOLANO LOPEZ;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012038;306;16197;2;PE21;2013;000;ASUNCION;000;ASUNCION;024;MARISCAL FRANCISCO SOLANO LOPEZ;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012040;282;610024;1;PE21;2013;000;ASUNCION;000;ASUNCION;024;MARISCAL FRANCISCO SOLANO LOPEZ;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012040;282;610024;1;PE21;2013;000;ASUNCION;000;ASUNCION;024;MARISCAL FRANCISCO SOLANO LOPEZ;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012040;282;610024;2;PE21;2013;000;ASUNCION;000;ASUNCION;024;MARISCAL FRANCISCO SOLANO LOPEZ;1;3;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012040;282;610024;2;PE21;2013;000;ASUNCION;000;ASUNCION;024;MARISCAL FRANCISCO SOLANO LOPEZ;1;3;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012043;285;10038;2;PE21;2013;000;ASUNCION;000;ASUNCION;018;MBURICAO;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0012043;285;10038;2;PE21;2013;000;ASUNCION;000;ASUNCION;018;MBURICAO;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
