﻿EstabEscolaresCodigo;InstitucionCodigo;Nombre_institucion;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;SectorCodigo;DIERCCION;NRO_TELEFONO
0010036;46;1034 SAN VICENTE DE PAUL;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;3;AVDA.DR.J.P.MONTERO Y DR.BARTOLOME CORONEL Nª 803;420992
0010037;47;442 DELIA FRUTOS DE GONZALEZ;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;DR. CORONEL C/ COMANDANTE GAMARRA;424988
0010037;86;SAN VICENTE DE PAUL;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;DR. CORONEL C/ COMANDANTE GAMARRA;424988
0010038;87;72;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;TTE. RODI Y RIO DE LA PLATA; 
0010038;15614;NRO. 116;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;TTE. RODI Y RIO DE LA PLATA; 
0010039;49;PARR. SANTO DOMINGO SAVIO;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;3;COMANDANTE GAMARRA Y PATRICIOS;422182
0010040;50;SALESIANO MONSEÑOR LASAGNA;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;2;DON BOSCO E/ HUMAITA Y PIRIBEBUY;447019
0010041;51;6 DR.J. G. RODRIGUEZ DE FRANCIA;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;OLIVA E/ DON BOSCO Nª 1206;493-614
0010041;78;DR. JOSE GASPAR RODRIGUEZ DE FRANCIA;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;OLIVA E/ DON BOSCO Nª 1206;493-614
0010041;15611;NRO. 7;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;OLIVA E/ DON BOSCO Nª 1206;493-614
0010042;52;INMACULADO CORAZON DE MARIA;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;2;COLON Nª 1112;421-881
0010046;60;3 REPUBLICA DEL BRASIL;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;1;14 DE MAYO C/ GENERAL DIAZ;449-793
0010046;79;REPUBLICA DEL BRASIL;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;1;14 DE MAYO C/ GENERAL DIAZ;449-793
0010047;61;ESTADO DE ISRAEL;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;2;TENIENTE VERA E/ NICANOR TORALES Y HERMINIO MALDONADO;607603
0010050;65;IBEROAMERICANO;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;2;15 DE AGOSTO E/ YGATIMI E IBA­EZ DEL CAMPO N¬ 1134;446-148
0010052;69;ASUNCION HIGH SCHOOL;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;2;COLON E/ JEJUI Y MANDUVIRA N² 1038;441171
0010052;91;E.M.A. CENTRO PARAGUAYO DEL SABER;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;2;COLON E/ JEJUI Y MANDUVIRA N² 1038;441171
0010055;88;7971  (EX 170) JARDIN DE INFANTES KUNU'U RAITY-AFEMEC;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;3;PASAJE YEGROS E/PIRIBEBUY NRO. 915;491428
0010056;89;392 JARDIN DE INFANTES CRAYOLITA;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;2;PIRIBEBUY C/ DON BOSCO Nª 1251;445478
0010059;11009;CENTRO FEMENINO DE EDUCACION INTEGRAL;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;3;MONTEVIDEO C/ YGATIMI Nº 1131; 
0010060;95;7972 (EX 496) J.M.I. MINISTERIO DE HACIENDA;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;1;HUMAITA C/ 14 DE MAYO;498673
0010061;96;SUP. DE ARTE CULINARIO DEYMA DE KERLING;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;2;MANDUVIRA C/ 14 DE MAYO Nº 479; 
0010062;98;1° ESC. PAN. CONF. COCINA PROF. ROSA O.;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;2;COLON C/ PIRIBEBUY Y MANDUVIRA; 
0010069;494;GRAL. PABLO ROJAS;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;3;ALFEREZ SILVA Y DR CORONEL; 
0010071;10920;CENTRO DE ESTUDIOS BANCARIOS (CEBANC);000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;2;HAEDO E/ O LEARY Y 15 DE AGOSTO; 
0010072;41;CENTRO DE ENSEÑANZA INTEGRAL MBO'EPY;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;2;DR CORONEL NRO 1702 ESQ CNEL LOPEZ; 
0010073;38;SANTO DOMINGO SAVIO;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;PATRICIO Y CMTE GAMARRA; 
0010074;35;MARIA ANGELA;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;2;DR APIVA 2538 E/ DR GARCETE Y DR CANDIA; 
0010078;431;193 PDTE. FEDERICO CHAVEZ;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1;TTE. GREGORIO BENITEZ E/ AYOLAS Y JUAN E. OLEARY;372-917
0010078;449;PRESIDENTE FEDERICO CHAVEZ;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1;TTE. GREGORIO BENITEZ E/ AYOLAS Y JUAN E. OLEARY;372-917
0010079;432;DEL DIVINO MAESTRO;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;3;OLEARY Y 12 PROYECTADAS; 
0010080;433;LA INMACULADA;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;3;15 DE AGOSTO E/ PALERMO Y OPORTO;391 008
0010082;435;CRISTO REY;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;2;AVDA. YGATIMI E/ COLON Y MONTEVIDEO N¬ 941;444 047
0010083;448;M-8 DIVISION DE INFANTERIA;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1;24 PROYECTADAS Y COLON; 
0010084;459;M-11 COMANDO DE COMUNIC.;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1;AYOLAS Y 24 PROYECTADAS; 
0010088;469;CENT. DE PELUQ. Y PEIN. Y ANEXOS DEL PY;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;2;MONTEVIDEO ESQ. 4° Y 5°PROYECTADA; 
0010092;11007;ANAMIR;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;2;COLON C/ YGATIMI NRO 1240; 
0010093;76;SANTA MARIA DEL MONTE CARMELO;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;2;JUAN DIAZ DE SOLIZ ESQ. CARLOS ANTONIO LOPEZ;480 101
0010094;479;4902 (13673) SANTA ROSA DE LIMA;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1;3;38 PYDAS Y TACUARI; 
0010095;456;M-3 COMANDO DE INGENIERIA;000;ASUNCION;000;ASUNCION;011;ROBERTO L. PETIT;1;1;CABALLERO Y ACOSTA NU; 
0010103;11665;CEBINFA 7973 (EX 602) JULIA MACCHI DE GONZALEZ;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;3;AYOLAS E/ YGATIMI Y JEJUI;491-953
0010109;12394;7071 JARDIN INFANTIL KUNUMI;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;2;JUAN DE GARAY E/ 8VA. Y 9NA. N² 1073;422356
0010111;13711;IDIPAR;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;2;MANDUVIRA C/ COLON 963; 
0010112;13792;SARA EGUZQUIZA DE CHAVES;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;3;MONTEVIDEO Nº 1131;447554-496505
0010113;13207;6916 JARDIN GOTITAS DE LUZ;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;2;OLEARY E/ 3RA. Y 4TA Nº 1526;444817
0010114;13715;CENTRO DE ENSEÑANZA PROFESIONAL;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;2;PATRICIOS ESQ. COMANDANTE GAMARRA; 
0010116;13595;7195 JARDIN INFANTIL MI SOLCITO;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;2;SICILIA 767 Y MONTEVIDEO;422986
0010119;15382;ESCUELA TALLER DE ASUNCION;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;2;JEJUI 929 C/ MONTEVIDEO; 
0010119;15615;NRO. 119;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;1;JEJUI 929 C/ MONTEVIDEO; 
0010121;20;DR. JUAN LEON MALLORQUIN;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;LAZARO DE RIVERA Y CNEL HERMOSA;480-215
0010123;15897;7477 JARDIN DE INFANTES MUNDO INFANTIL;000;ASUNCION;000;ASUNCION;002;SAN ANTONIO;1;2;ALEJO GARCIA NRO. 1612 E/ ALONSO;420 193
0010124;13714;CLUB DE LEONES BARRIO TACUMBU;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;ATENAS 956; 
0010128;16245;ENGLISH INSTITUTE;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;2;AVDA. COLON E/ JEJUI E YGATYMI 1154; 
0010129;16336;ESCUELA NAUTICA DE LA ARMADA;000;ASUNCION;000;ASUNCION;001;SAJONIA;1;1;AVDA. CARLOS ANTONIO LOPEZ Y TTE. PRATT GILL; 
0010130;16369;E.M.A. SAN ANTONIO;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;2;AYOLAS E/ SICILIA 1492; 
0010132;16478;C.I. INF. 7709 CARITA FELIZ;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;2;PANCHITO LOPEZ Nº 815 E/ DR. CORONEL;480 067
0010133;16614;7816 C.E.I. ABC CHILDREN'S CENTER;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;2;NTRA SEÑORA DE LA ASUNCION1491;494 918
0010134;16623;7822 MINIPU;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;2;ALBERDI C/ YGATYMI;447 188
0010135;16720;LIFE EDUCATIONAL CENTER;000;ASUNCION;000;ASUNCION;015;SAN VICENTE;1;2;INGAVI 2461;331776
0011001;53;1068 SANTA LUISA DE MARILLAC;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3;MCAL. LOPEZ Nª 291 Y YEGROS;452 007
0011004;59;2 CELSA SPERATTI;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;1;GRAL. DIAZ E/ CHILE Y ALBERDI Nª 357;493 890
0011005;63;DANTE ALIGHIERI;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;2;ALBERDI C/ HUMAITA Nª 787;491 622 - 496 116
0011006;66;E.M.D. ASUNCION ESCALADA (EX-CNN;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;1;ITURBE E/MCAL. ESTIGARRIBIA Y ELIGIO AYALA N¬ 248;447 909
0011007;67;E.M.D. PRESIDENTE FRANCO;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;1;NUESTRA SE­ORA DE LA ASUNCION C/GRAL. DIAZ;446-364
0011009;71;4885 (14372) INST. JEAN PIAGET;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;3;INGAVI C/ MADRINAS DEL CHACO Nº 4885;370753
0011010;73;DE LA PROVIDENCIA U.C.A.;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;2;AVDA. MCAL. LOPEZ E/ ITURBE Y YEGROS N¬ 291;448 138
0011011;75;TALLER PROTEGIDO DE PRODUCCION;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;1;FULGENCIO R. MORENO C/ M+XICO;493 938
0011014;93;499 T.I.C.E.I. TICEL;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;2;25 DE MAYO C/ INDEPENDENCIA NACIONAL;419 1600
0011021;11119;CENTRO DE LA INFORMATICA DEL PARAGUAY;000;ASUNCION;000;ASUNCION;013;SAN ROQUE;1;2;25 DE MAYO N° 821 C/ TACUARY; 
0011022;11120;UNISOF SYSTEM;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;2;LUIS ALBERTO DE HERRERA 323 C/ ITURBE; 
0011023;129;I.N.A.B.A.N.C;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;2;MANUEL DOMINGUEZ E ITURBE;451380-1
0011025;106;407 ELISA ALICIA LYNCH;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;1;1;CABALLERO Y FLORENCIO VILLAMAYOR;0981 839657
0011026;107;14746 (244) SANTA MARIA GORETTI;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;1;3;TACUARY C/ MCAL. LOPEZ Nº 125;0981 984646
0011029;455;13 VIRGEN DE LAS MERCEDES;000;ASUNCION;000;ASUNCION;011;ROBERTO L. PETIT;1;1;ACOSTA ÑU Y CABALLERO; 
0011030;426;5 GRAL. JOSE EDUVIGIS DIAZ;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1;CHILE E/ 2A. Y 3A. PDA. N¬ 1447;441 812
0011030;457;1 ESTADOS UNIDOS MEXICANOS;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1;CHILE E/ 2A. Y 3A. PDA. N¬ 1447;441 812
0011031;427;CEBINFA 263 SAN ROQUE G. DE SANTACRUZ;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;3;YEGROS C/ AVDA. RODRIGUEZ DE FRANCIA;496 830
0011032;428;SOL DE AMERICA;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;2;AVDA. DE LAS AMERICAS C/ MEXICO;390 100
0011033;429;E.N.C. NO.1 ALFONSO B. OCAMPOS;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1;SICILIA C/ CHILE Y NTRA.SRA. DE LA ASUNCION N¬ 249;447-716
0011035;436;1040 NTRA.SRA.DEL PERPETUO SOCORRO;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;3;LOMAS VALENTINAS E/ TACUARY Y ANTEQUERA Nº 754;370 522
0011036;437;FRANCISCO ACUÑA DE FIGUEROA;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;3;ANTEQUERA E/ 2A. Y 3A. Nº 1474;371 312
0011038;439;370 DR. JUAN MANUEL FRUTOS;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;E.E.U.U. ENTRE 17 Y 18 PDAS.;372 395
0011038;450;JUAN MANUEL FRUTOS;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;E.E.U.U. ENTRE 17 Y 18 PDAS.;372 395
0011038;453;2 DR. JUAN MANUEL FRUTOS;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;E.E.U.U. ENTRE 17 Y 18 PDAS.;372 395
0011039;440;SAN ALFONSO;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3;ITURBE Y 17 PROYECTADAS;371 923
0011039;458;87 SAN ALFONSO;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;ITURBE Y 17 PROYECTADAS;371 923
0011041;442;E.M.A. ASUNCIÓN;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3;25 DE AGOSTO C/ E.E.U.U. Nª 956;370 561
0011042;443;1041 SANTISIMO REDENTOR;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3;ESTADOS UNIDOS Y 20 PDAS.;371 804
0011043;444;4901 (14307) SAN JUAN BOSCO;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3;9A. PROYECTADA Y BRASIL Nª 1090;373 322
0011045;446;E.M.D. NACIONES UNIDAS;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;12 PDAS. C/ YEGROS E ITURBE;370 161
0011046;447;8032 PINCELES MAGICOS;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;3;CHILE C/ 4A. PYDA. Nª 1580;371 838
0011047;451;433 JARDIN INFANTIL Y PRE ESCOLAR CIELI;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;2;DUPUIS E/ COLON Y MONTEVIDEO;481 154
0011050;466;INTEGRAL DE FORMACION PROFESIONAL;000;ASUNCION;000;ASUNCION;010;OBRERO;1;3;18 PYDAS E/ CMTE Y ALBERDI; 
0011051;13716;MAYOR JOSE INFANTE RIVAROLA;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;ANTEQUERA ESQ/ 18 PYDAS; 
0011052;408;SAN VICENTE DE PAUL (EX YRASEMA);000;ASUNCION;000;ASUNCION;009;GRAL. JOSE EDUVIGIS DIAZ;1;2;ANTEQUERA CASI SIMON BOLIVAR NRO 133; 
0011057;477;1003 CLARA IRMA PIACENTINI DE CACACE;000;ASUNCION;000;ASUNCION;027;SAN CAYETANO;1;1;CAPITAN FIGARI E/ 33 Y 34 PDAS.;333 583
0011057;15616;NRO. 121;000;ASUNCION;000;ASUNCION;027;SAN CAYETANO;1;1;CAPITAN FIGARI E/ 33 Y 34 PDAS.;333 583
0011058;478;228 DELFIN CHAMORRO;000;ASUNCION;000;ASUNCION;011;ROBERTO L. PETIT;1;1;30 PDAS. E/ PERU Y PAI PEREZ;332 910
0011058;487;E.N.C. Nº 4 DR. ROBERTO L. PETIT;000;ASUNCION;000;ASUNCION;011;ROBERTO L. PETIT;1;1;30 PDAS. E/ PERU Y PAI PEREZ;332 910
0011059;480;121 DR. IGNACIO A. PANE;000;ASUNCION;000;ASUNCION;027;SAN CAYETANO;1;1;33 PDAS. Y RCA. FRANCESA;333 527
0011059;488;DR. IGNACIO A. PANE;000;ASUNCION;000;ASUNCION;027;SAN CAYETANO;1;1;33 PDAS. Y RCA. FRANCESA;333 527
0011060;481;SAN CAYETANO DE FE Y ALEGRIA;000;ASUNCION;000;ASUNCION;027;SAN CAYETANO;1;3;42 PDAS Y CPTAN FIGARI;0981 625962
0011061;482;1044 SANTA ANA;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1;3;ANTEQUERA Y 33 PROYECTADAS;373 820
0011062;483;3337 (13256) CRISTIANA Nº 4;000;ASUNCION;000;ASUNCION;028;REPUBLICANO;1;2;32 PDAS. Y AVENIDA JAPON;310 991
0011063;485;227 SANTA ANA;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1;3;33 PTDAS. Y TACUARY;392 600
0011064;486;7992 (ex 45) SAN GERARDO;000;ASUNCION;000;ASUNCION;027;SAN CAYETANO;1;3;32 PDAS. Y SANTA FE; 
0011071;12168;6651 PRIVADA CRISTIANA AMERICANA;000;ASUNCION;000;ASUNCION;011;ROBERTO L. PETIT;1;2;24 PYDAS ESQ ANTEQUERA;370 452
0011072;489;14812 SAN MIGUEL DE FE Y ALEGRIA;000;ASUNCION;000;ASUNCION;027;SAN CAYETANO;1;3;39 PTDAS. Y CIUDAD DE CHIBA;307 694
0011074;13719;C. DE ENTREN. LABORAL DE INFORMCONF S.A;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;2;MANUEL DOMINGUEZ 344; 
0011077;11514;586 GUARDERIA JARDIN COMENZAR;000;ASUNCION;000;ASUNCION;013;SAN ROQUE;1;2;RCA DE COLOMBIA E/ EEUU Y PARAPITI;021-452521
0011078;443;SANTISIMO REDENTOR;000;ASUNCION;000;ASUNCION;011;ROBERTO L. PETIT;1;3;ESTDOS UNIDOS Y 21 PDAS. Nº 984;391 719
0011080;15810;7455 JARDIN DE INFANTES EL TRENCITO;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;2;MEXICA C/ MANUEL DOMINGUEZ Nº 923;449 064
0011082;454;N° 111 - CLUB DE LEONES DE BARRIO OBRERO;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;BATALLON 40 C/ E.E.U.U.; 
0011084;16246;DR. ROBERTO L. PETTIT;000;ASUNCION;000;ASUNCION;011;ROBERTO L. PETIT;1;3;26 PROYECTADA C/ RCA. FRANCESA; 
0011085;16451;CENTRO EDUC. N° 154 INDUSTRIAL ESPERANZA;000;ASUNCION;000;ASUNCION;011;ROBERTO L. PETIT;1;1;27 PROYECTADAS Y MEXICO; 
0011087;492;119 FE Y ALEGRIA;000;ASUNCION;000;ASUNCION;027;SAN CAYETANO;1;3;42 PDAS. Y CAP. FIGARI; 
0012001;99;1510 SAN FELIPE;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;1;1;PERU Y CAPITAN LEGUIZAMON;222-819
0012001;130;94 SAN FELIPE;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;1;1;PERU Y CAPITAN LEGUIZAMON;222-819
