﻿LOCCOD;TNIANO;NIVCOD;INSCOD;TURNO;NIVID;TPONIVCOD;SECTOR;CURSO;GRPCOD;GRPDSC;INDCOD;ALUESPDSD;CUSECC;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;CUCCNTHOM;CUCCNTMUJ;totalsexo
0010009;2012;20590;9;2;22;EM;2;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;2;10;12
0010009;2012;20590;9;2;22;EM;2;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;4;9;13
0010009;2012;20590;9;2;22;EM;2;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;5;8;13
0010010;2012;320128;10;2;22;EM;2;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;4;5;9
0010010;2012;320128;10;2;22;EM;2;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;3;3;6
0010010;2012;320128;10;2;22;EM;2;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;1;1;2
0010010;2012;320128;10;2;22;EM;2;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;3;1;4
0010010;2012;320128;10;2;22;EM;2;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;4;6;10
0010010;2012;320128;10;2;22;EM;2;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;0;1;1
0010011;2012;20811;11;1;22;EM;1;1;36;APROBADOS;BC1;1ER CIENTIFICO;S1;00;ASUNCION;00;ASUNCION;004;ITA PYTA PUNTA;1;10;22;32
0010011;2012;20811;11;1;22;EM;1;1;36;APROBADOS;BC1;1ER CIENTIFICO;S2;00;ASUNCION;00;ASUNCION;004;ITA PYTA PUNTA;1;5;15;20
0010011;2012;20811;11;1;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;004;ITA PYTA PUNTA;1;12;13;25
0010011;2012;20811;11;1;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;004;ITA PYTA PUNTA;1;15;15;30
0010011;2012;20811;11;1;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S2;00;ASUNCION;00;ASUNCION;004;ITA PYTA PUNTA;1;10;22;32
0010011;2012;20811;11;1;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S2;00;ASUNCION;00;ASUNCION;004;ITA PYTA PUNTA;1;4;11;15
0010011;2012;30355;11;1;23;ET;1;1;36;APROBADOS;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;00;ASUNCION;00;ASUNCION;004;ITA PYTA PUNTA;1;7;8;15
0010011;2012;30355;11;1;23;ET;1;2;36;APROBADOS;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;00;ASUNCION;00;ASUNCION;004;ITA PYTA PUNTA;1;12;11;23
0010011;2012;30355;11;1;23;ET;1;3;36;APROBADOS;T60;3ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;00;ASUNCION;00;ASUNCION;004;ITA PYTA PUNTA;1;12;7;19
0010037;2012;20539;86;3;22;EM;1;1;36;APROBADOS;B1L;1ER. LETRAS Y ARTES;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;5;7;12
0010037;2012;20539;86;3;22;EM;1;2;36;APROBADOS;BL2;2DO. LETRAS Y ARTES;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;6;8;14
0010037;2012;20539;86;3;22;EM;1;3;36;APROBADOS;BL3;3ER. LETRAS Y ARTES;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;5;3;8
0010039;2012;620054;49;1;22;EM;3;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;9;10;19
0010039;2012;620054;49;1;22;EM;3;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;8;3;11
0010039;2012;620054;49;1;22;EM;3;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;10;8;18
0010039;2012;630001;49;2;23;ET;3;1;36;APROBADOS;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;9;8;17
0010039;2012;630001;49;2;23;ET;3;2;36;APROBADOS;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;7;9;16
0010039;2012;630001;49;2;23;ET;3;3;36;APROBADOS;T33;3ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;5;3;8
0010040;2012;320232;50;2;22;EM;2;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;15;10;25
0010040;2012;320232;50;2;22;EM;2;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;12;9;21
0010040;2012;320232;50;2;22;EM;2;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;11;13;24
0010040;2012;320232;50;2;22;EM;2;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;14;9;23
0010040;2012;320232;50;2;22;EM;2;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;30;7;37
0010040;2012;320232;50;2;22;EM;2;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;12;9;21
0010040;2012;330004;50;1;23;ET;2;1;36;APROBADOS;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;6;9;15
0010040;2012;330004;50;1;23;ET;2;2;36;APROBADOS;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;10;13;23
0010040;2012;330004;50;1;23;ET;2;3;36;APROBADOS;T33;3ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;5;8;13
0010041;2012;20464;78;2;22;EM;1;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;5;6
0010041;2012;20464;78;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;2;2;4
0010041;2012;20464;78;2;22;EM;1;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;4;9;13
0010041;2012;20464;78;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;2;6;8
0010041;2012;20464;78;2;22;EM;1;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;4;2;6
0010041;2012;20464;78;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;2;6;8
0010042;2012;320211;52;1;22;EM;2;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;6;25;31
0010042;2012;320211;52;1;22;EM;2;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;5;14;19
0010042;2012;320211;52;1;22;EM;2;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;4;15;19
0010042;2012;320211;52;1;22;EM;2;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;7;22;29
0010042;2012;320211;52;1;22;EM;2;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;5;14;19
0010042;2012;320211;52;1;22;EM;2;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;2;16;18
0010042;2012;330128;52;1;23;ET;2;1;36;APROBADOS;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;0;13;13
0010042;2012;330128;52;1;23;ET;2;2;36;APROBADOS;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;9;10;19
0010042;2012;330128;52;1;23;ET;2;3;36;APROBADOS;T12;3ER.C.-ADMINISTRACION DE NEGOCIOS;S1;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;3;11;14
0010046;2012;20002;79;3;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;005;LA ENCARNACION;1;5;1;6
0010046;2012;20002;79;3;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;005;LA ENCARNACION;1;5;5;10
0010046;2012;20002;79;3;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;005;LA ENCARNACION;1;3;7;10
0010050;2012;320187;65;1;22;EM;2;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;005;LA ENCARNACION;1;4;1;5
0010050;2012;320187;65;1;22;EM;2;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;005;LA ENCARNACION;1;6;3;9
0010050;2012;320187;65;1;22;EM;2;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;005;LA ENCARNACION;1;5;10;15
0010052;2012;320722;69;1;22;EM;2;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;00;ASUNCION;00;ASUNCION;005;LA ENCARNACION;1;3;1;4
0010052;2012;320722;69;1;22;EM;2;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;00;ASUNCION;00;ASUNCION;005;LA ENCARNACION;1;5;5;10
0010052;2012;320722;69;1;22;EM;2;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;00;ASUNCION;00;ASUNCION;005;LA ENCARNACION;1;2;0;2
0010078;2012;20469;449;3;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;2;8;10
0010078;2012;20469;449;3;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;9;6;15
0010078;2012;20469;449;3;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;2;6;8
0010080;2012;620040;433;2;22;EM;3;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;1;5;6
0010080;2012;620040;433;2;22;EM;3;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;3;3;6
0010080;2012;620040;433;2;22;EM;3;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;4;4;8
0010082;2012;320112;435;1;22;EM;2;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;00;ASUNCION;00;ASUNCION;005;LA ENCARNACION;1;13;10;23
0010082;2012;320112;435;1;22;EM;2;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;005;LA ENCARNACION;1;5;13;18
0010082;2012;320112;435;1;22;EM;2;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S2;00;ASUNCION;00;ASUNCION;005;LA ENCARNACION;1;9;7;16
0010082;2012;320112;435;1;22;EM;2;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;00;ASUNCION;00;ASUNCION;005;LA ENCARNACION;1;11;16;27
0010082;2012;320112;435;1;22;EM;2;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;005;LA ENCARNACION;1;3;11;14
0010082;2012;320112;435;1;22;EM;2;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;00;ASUNCION;00;ASUNCION;005;LA ENCARNACION;1;10;7;17
0010082;2012;320112;435;1;22;EM;2;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;005;LA ENCARNACION;1;8;16;24
0010082;2012;320112;435;1;22;EM;2;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S2;00;ASUNCION;00;ASUNCION;005;LA ENCARNACION;1;10;11;21
0010082;2012;320112;435;1;22;EM;2;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S2;00;ASUNCION;00;ASUNCION;005;LA ENCARNACION;1;9;10;19
0010082;2012;330130;435;1;23;ET;2;1;36;APROBADOS;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;S1;00;ASUNCION;00;ASUNCION;005;LA ENCARNACION;1;11;23;34
0010082;2012;330130;435;1;23;ET;2;2;36;APROBADOS;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;S1;00;ASUNCION;00;ASUNCION;005;LA ENCARNACION;1;15;18;33
0010082;2012;330130;435;1;23;ET;2;3;36;APROBADOS;T12;3ER.C.-ADMINISTRACION DE NEGOCIOS;S1;00;ASUNCION;00;ASUNCION;005;LA ENCARNACION;1;9;24;33
0010093;2012;320763;76;1;22;EM;2;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;3;1;4
0010093;2012;320763;76;1;22;EM;2;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;1;3;4
0010093;2012;320763;76;1;22;EM;2;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;1;3;4
0010121;2012;20223;20;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;10;9;19
0010121;2012;20223;20;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;6;11;17
0010121;2012;20223;20;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;4;5
0010121;2012;20223;20;3;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;9;6;15
0010121;2012;20223;20;3;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;7;6;13
0010121;2012;20223;20;3;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;3;14;17
0011005;2012;320147;63;1;22;EM;2;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;00;ASUNCION;00;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;8;8;16
0011005;2012;320147;63;1;22;EM;2;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;2;7;9
0011005;2012;320147;63;1;22;EM;2;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;00;ASUNCION;00;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;5;5;10
0011005;2012;320147;63;1;22;EM;2;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;4;3;7
0011005;2012;320147;63;1;22;EM;2;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;00;ASUNCION;00;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;4;9;13
0011005;2012;320147;63;1;22;EM;2;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;2;4;6
0011006;2012;20224;66;1;22;EM;1;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;00;ASUNCION;00;ASUNCION;008;LA CATEDRAL;1;8;32;40
0011006;2012;20224;66;1;22;EM;1;1;36;APROBADOS;B1L;1ER. LETRAS Y ARTES;S1;00;ASUNCION;00;ASUNCION;008;LA CATEDRAL;1;10;10;20
0011006;2012;20224;66;1;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;008;LA CATEDRAL;1;16;23;39
0011006;2012;20224;66;1;22;EM;1;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;00;ASUNCION;00;ASUNCION;008;LA CATEDRAL;1;7;14;21
0011006;2012;20224;66;1;22;EM;1;2;36;APROBADOS;BL2;2DO. LETRAS Y ARTES;S1;00;ASUNCION;00;ASUNCION;008;LA CATEDRAL;1;4;28;32
0011006;2012;20224;66;1;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;008;LA CATEDRAL;1;10;24;34
0011006;2012;20224;66;1;22;EM;1;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;00;ASUNCION;00;ASUNCION;008;LA CATEDRAL;1;8;29;37
0011006;2012;20224;66;1;22;EM;1;3;36;APROBADOS;BL3;3ER. LETRAS Y ARTES;S1;00;ASUNCION;00;ASUNCION;008;LA CATEDRAL;1;14;18;32
