﻿LocCod;InsCod;Ano;UDECodigo;PlanillaCodigo;TurnoCodigo;OfertaCodigo;EspecialidadCodigo;BT1RO;BT2DO;BT3RO;SectorCodigo;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;CANT_SECCION
0011005;63;2013;000;PE12;1;320147;601;1;1;1;2;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;3
0011006;66;2013;000;PE12;1;20224;599;1;1;1;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3
0011006;66;2013;000;PE12;1;20224;600;1;1;1;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3
0011006;66;2013;000;PE12;1;20224;601;1;1;1;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3
0011006;66;2013;000;PE12;1;20224;602;1;1;1;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3
0011006;66;2013;000;PE12;1;20224;610;1;1;1;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3
0011006;66;2013;000;PE12;1;20224;619;1;1;1;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3
0011006;66;2013;000;PE12;1;20224;626;1;1;1;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3
0011006;66;2013;000;PE12;2;20224;599;1;1;1;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3
0011006;66;2013;000;PE12;2;20224;600;2;1;1;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;4
0011006;66;2013;000;PE12;2;20224;601;1;1;1;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3
0011006;66;2013;000;PE12;2;20224;602;1;1;1;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3
0011006;66;2013;000;PE12;2;20224;610;1;1;1;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3
0011006;66;2013;000;PE12;2;20224;619;1;1;1;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3
0011006;66;2013;000;PE12;2;20224;626;1;1;1;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3
0011007;67;2013;000;PE12;1;20591;600;2;2;2;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;6
0011007;67;2013;000;PE12;1;20591;601;1;1;1;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3
0011007;67;2013;000;PE12;1;20591;602;1;1;1;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3
0011007;67;2013;000;PE12;1;20591;610;1;1;1;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3
0011007;67;2013;000;PE12;2;20591;599;1;1;1;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3
0011007;67;2013;000;PE12;2;20591;600;1;1;1;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3
0011007;67;2013;000;PE12;2;20591;601;1;1;1;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3
0011007;67;2013;000;PE12;2;20591;610;0;1;1;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;2
0011007;67;2013;000;PE12;2;20591;618;1;0;0;1;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;1
0011010;73;2013;000;PE12;1;320169;601;1;1;1;2;000;ASUNCION;000;ASUNCION;008;LA CATEDRAL;1;3
0011032;428;2013;000;PE12;1;320360;600;1;1;1;2;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3
0011032;428;2013;000;PE12;1;320360;602;1;1;1;2;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3
0011033;429;2013;000;PE12;1;30025;602;4;4;4;1;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;12
0011033;429;2013;000;PE12;1;30025;610;4;4;4;1;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;12
0011033;429;2013;000;PE12;1;30025;620;1;1;1;1;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;3
0011033;429;2013;000;PE12;2;30025;602;4;4;4;1;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;12
0011033;429;2013;000;PE12;2;30025;610;3;3;4;1;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;10
0011033;429;2013;000;PE12;2;30025;619;1;0;0;1;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1
0011033;429;2013;000;PE12;3;30025;602;0;1;1;1;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;2
0011036;437;2013;000;PE12;1;320204;600;1;1;1;3;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;3
0011036;437;2013;000;PE12;1;320204;610;1;1;1;3;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;3
0011038;450;2013;000;PE12;3;20594;600;1;1;1;1;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3
0011039;440;2013;000;PE12;2;620006;600;1;1;1;3;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3
0011041;442;2013;000;PE12;1;20695;600;2;1;1;3;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;4
0011045;446;2013;000;PE12;1;20375;599;1;1;1;1;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3
0011045;446;2013;000;PE12;1;20375;600;1;1;1;1;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3
0011045;446;2013;000;PE12;1;20375;601;1;1;1;1;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3
0011045;446;2013;000;PE12;1;20375;610;1;1;1;1;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3
0011045;446;2013;000;PE12;2;20375;599;1;0;0;1;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1
0011045;446;2013;000;PE12;2;20375;600;1;1;1;1;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3
0011045;446;2013;000;PE12;2;20375;601;1;1;1;1;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3
0011045;446;2013;000;PE12;2;20375;602;1;1;1;1;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3
0011045;446;2013;000;PE12;2;20375;610;1;1;1;1;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3
0011045;446;2013;000;PE12;3;20375;600;1;1;1;1;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3
0011045;446;2013;000;PE12;3;20375;610;1;1;1;1;000;ASUNCION;000;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;3
0011058;487;2013;000;PE12;3;20012;600;1;1;1;1;000;ASUNCION;000;ASUNCION;011;ROBERTO L. PETIT;1;3
0011058;487;2013;000;PE12;3;20012;610;1;1;1;1;000;ASUNCION;000;ASUNCION;011;ROBERTO L. PETIT;1;3
0011059;488;2013;000;PE12;3;20232;600;1;1;1;1;000;ASUNCION;000;ASUNCION;027;SAN CAYETANO;1;3
0011059;488;2013;000;PE12;3;20232;610;1;1;1;1;000;ASUNCION;000;ASUNCION;027;SAN CAYETANO;1;3
0011060;481;2013;000;PE12;1;630057;602;1;0;0;3;000;ASUNCION;000;ASUNCION;027;SAN CAYETANO;1;1
0011060;481;2013;000;PE12;2;630057;602;0;1;1;3;000;ASUNCION;000;ASUNCION;027;SAN CAYETANO;1;2
0011078;443;2013;000;PE12;1;20541;601;1;1;1;3;000;ASUNCION;000;ASUNCION;011;ROBERTO L. PETIT;1;3
0011078;443;2013;000;PE12;1;20541;602;1;1;1;3;000;ASUNCION;000;ASUNCION;011;ROBERTO L. PETIT;1;3
0012002;100;2013;000;PE12;1;20465;601;1;1;1;1;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;1;3
0012002;100;2013;000;PE12;1;20465;627;1;1;1;1;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;1;3
0012002;100;2013;000;PE12;2;20465;600;1;1;1;1;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;1;3
0012002;100;2013;000;PE12;2;20465;610;1;1;1;1;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;1;3
0012002;100;2013;000;PE12;2;20465;611;1;1;1;1;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;1;3
0012002;100;2013;000;PE12;2;20465;619;1;1;1;1;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;1;3
0012003;101;2013;000;PE12;1;320148;601;1;1;1;2;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;1;3
0012008;125;2013;000;PE12;3;20003;600;1;1;1;1;000;ASUNCION;000;ASUNCION;021;LAS MERCEDES;1;3
0012010;113;2013;000;PE12;4;320068;600;1;1;1;2;000;ASUNCION;000;ASUNCION;021;LAS MERCEDES;1;3
0012010;113;2013;000;PE12;4;320068;601;1;1;1;2;000;ASUNCION;000;ASUNCION;021;LAS MERCEDES;1;3
0012014;117;2013;000;PE12;2;620014;600;1;1;1;3;000;ASUNCION;000;ASUNCION;023;JARA;1;3
0012015;118;2013;000;PE12;2;320358;600;1;1;1;2;000;ASUNCION;000;ASUNCION;023;JARA;1;3
0012016;119;2013;000;PE12;2;320170;600;1;1;1;2;000;ASUNCION;000;ASUNCION;023;JARA;1;3
0012017;127;2013;000;PE12;3;20225;600;1;1;1;1;000;ASUNCION;000;ASUNCION;023;JARA;1;3
0012017;283;2013;000;PE12;1;30152;610;1;1;1;1;000;ASUNCION;000;ASUNCION;023;JARA;1;3
0012017;283;2013;000;PE12;2;20748;600;1;1;1;1;000;ASUNCION;000;ASUNCION;023;JARA;1;3
0012018;11332;2013;000;PE12;1;330231;627;1;1;1;2;000;ASUNCION;000;ASUNCION;025;VIRGEN DEL HUERTO;1;3
0012020;123;2013;000;PE12;1;320109;600;1;1;1;2;000;ASUNCION;000;ASUNCION;023;JARA;1;3
0012020;123;2013;000;PE12;1;320109;602;1;1;1;2;000;ASUNCION;000;ASUNCION;023;JARA;1;3
0012021;124;2013;000;PE12;4;320090;599;1;0;0;2;000;ASUNCION;000;ASUNCION;021;LAS MERCEDES;1;1
0012021;124;2013;000;PE12;4;320090;600;0;1;1;2;000;ASUNCION;000;ASUNCION;021;LAS MERCEDES;1;2
0012021;124;2013;000;PE12;4;320090;601;1;1;1;2;000;ASUNCION;000;ASUNCION;021;LAS MERCEDES;1;3
0012021;124;2013;000;PE12;4;320090;602;1;2;2;2;000;ASUNCION;000;ASUNCION;021;LAS MERCEDES;1;5
0012021;124;2013;000;PE12;4;320090;620;1;0;0;2;000;ASUNCION;000;ASUNCION;021;LAS MERCEDES;1;1
0012022;135;2013;000;PE12;4;320899;600;1;1;1;2;000;ASUNCION;000;ASUNCION;060;MBURUCUYA;1;3
0012023;11518;2013;000;PE12;2;320892;600;1;1;1;2;000;ASUNCION;000;ASUNCION;021;LAS MERCEDES;1;3
0012033;330;2013;000;PE12;4;30134;606;1;1;1;1;000;ASUNCION;000;ASUNCION;021;LAS MERCEDES;1;3
0012038;306;2013;000;PE12;1;20373;600;1;1;1;1;000;ASUNCION;000;ASUNCION;024;MARISCAL FRANCISCO SOLANO LOPEZ;1;3
0012038;306;2013;000;PE12;2;20373;600;1;1;1;1;000;ASUNCION;000;ASUNCION;024;MARISCAL FRANCISCO SOLANO LOPEZ;1;3
0012038;306;2013;000;PE12;2;20373;602;1;1;1;1;000;ASUNCION;000;ASUNCION;024;MARISCAL FRANCISCO SOLANO LOPEZ;1;3
0012040;282;2013;000;PE12;1;620018;600;1;1;1;3;000;ASUNCION;000;ASUNCION;024;MARISCAL FRANCISCO SOLANO LOPEZ;1;3
0012043;307;2013;000;PE12;1;20009;600;1;1;1;1;000;ASUNCION;000;ASUNCION;018;MBURICAO;1;3
0012043;307;2013;000;PE12;2;20009;601;1;1;1;1;000;ASUNCION;000;ASUNCION;018;MBURICAO;1;3
0012049;291;2013;000;PE12;1;320188;600;1;1;1;2;000;ASUNCION;000;ASUNCION;019;GENERAL BERNARDINO CABALLERO;1;3
0012049;291;2013;000;PE12;2;330035;610;1;1;1;2;000;ASUNCION;000;ASUNCION;019;GENERAL BERNARDINO CABALLERO;1;3
0012049;291;2013;000;PE12;2;330035;619;0;1;1;2;000;ASUNCION;000;ASUNCION;019;GENERAL BERNARDINO CABALLERO;1;2
0012050;292;2013;000;PE12;1;320149;600;1;1;1;2;000;ASUNCION;000;ASUNCION;017;VISTA ALEGRE;1;3
0012052;294;2013;000;PE12;1;320202;600;1;1;1;2;000;ASUNCION;000;ASUNCION;018;MBURICAO;1;3
0012052;294;2013;000;PE12;1;320202;601;1;1;1;2;000;ASUNCION;000;ASUNCION;018;MBURICAO;1;3
0012052;294;2013;000;PE12;1;320202;602;1;1;1;2;000;ASUNCION;000;ASUNCION;018;MBURICAO;1;3
0012053;295;2013;000;PE12;1;20592;600;2;2;2;3;000;ASUNCION;000;ASUNCION;017;VISTA ALEGRE;1;6
0012053;295;2013;000;PE12;1;20592;610;1;1;1;3;000;ASUNCION;000;ASUNCION;017;VISTA ALEGRE;1;3
0012053;295;2013;000;PE12;2;20592;601;1;1;1;3;000;ASUNCION;000;ASUNCION;017;VISTA ALEGRE;1;3
0012055;298;2013;000;PE12;2;20635;600;1;1;1;3;000;ASUNCION;000;ASUNCION;017;VISTA ALEGRE;1;3
0012057;301;2013;000;PE12;1;320723;600;1;0;0;2;000;ASUNCION;000;ASUNCION;017;VISTA ALEGRE;1;1
0012057;301;2013;000;PE12;1;320723;601;1;1;0;2;000;ASUNCION;000;ASUNCION;017;VISTA ALEGRE;1;2
0012057;301;2013;000;PE12;1;320723;602;1;1;0;2;000;ASUNCION;000;ASUNCION;017;VISTA ALEGRE;1;2
0012057;301;2013;000;PE12;1;320723;620;0;1;0;2;000;ASUNCION;000;ASUNCION;017;VISTA ALEGRE;1;1
0012057;301;2013;000;PE12;2;320723;600;0;0;1;2;000;ASUNCION;000;ASUNCION;017;VISTA ALEGRE;1;1
0012057;301;2013;000;PE12;2;320723;601;0;0;1;2;000;ASUNCION;000;ASUNCION;017;VISTA ALEGRE;1;1
0012057;301;2013;000;PE12;2;320723;602;0;0;1;2;000;ASUNCION;000;ASUNCION;017;VISTA ALEGRE;1;1
0012057;301;2013;000;PE12;2;320723;620;0;0;1;2;000;ASUNCION;000;ASUNCION;017;VISTA ALEGRE;1;1
0012058;317;2013;000;PE12;3;20540;600;1;1;1;1;000;ASUNCION;000;ASUNCION;017;VISTA ALEGRE;1;3
0012081;80;2013;000;PE12;1;30001;602;2;2;2;1;000;ASUNCION;000;ASUNCION;020;CIUDAD NUEVA;1;6
0012081;80;2013;000;PE12;1;30001;610;1;1;1;1;000;ASUNCION;000;ASUNCION;020;CIUDAD NUEVA;1;3
0012081;80;2013;000;PE12;1;30001;619;1;1;1;1;000;ASUNCION;000;ASUNCION;020;CIUDAD NUEVA;1;3
0012081;80;2013;000;PE12;2;30001;602;1;1;1;1;000;ASUNCION;000;ASUNCION;020;CIUDAD NUEVA;1;3
0012081;80;2013;000;PE12;2;30001;610;2;2;2;1;000;ASUNCION;000;ASUNCION;020;CIUDAD NUEVA;1;6
0012081;80;2013;000;PE12;2;30001;619;1;1;1;1;000;ASUNCION;000;ASUNCION;020;CIUDAD NUEVA;1;3
0012081;80;2013;000;PE12;3;30001;602;0;0;1;1;000;ASUNCION;000;ASUNCION;020;CIUDAD NUEVA;1;1
0012081;80;2013;000;PE12;3;30001;610;1;1;1;1;000;ASUNCION;000;ASUNCION;020;CIUDAD NUEVA;1;3
0012081;80;2013;000;PE12;3;30001;619;1;1;1;1;000;ASUNCION;000;ASUNCION;020;CIUDAD NUEVA;1;3
0012083;375;2013;000;PE12;3;20468;600;1;1;1;1;000;ASUNCION;000;ASUNCION;020;CIUDAD NUEVA;1;3
0012083;376;2013;000;PE12;1;30086;610;1;1;1;1;000;ASUNCION;000;ASUNCION;020;CIUDAD NUEVA;1;3
0012083;376;2013;000;PE12;1;30086;619;1;1;1;1;000;ASUNCION;000;ASUNCION;020;CIUDAD NUEVA;1;3
0012083;376;2013;000;PE12;2;20593;600;1;1;1;1;000;ASUNCION;000;ASUNCION;020;CIUDAD NUEVA;1;3
0012084;342;2013;000;PE12;1;620109;600;1;1;1;2;000;ASUNCION;000;ASUNCION;020;CIUDAD NUEVA;1;3
0012084;342;2013;000;PE12;1;620109;619;1;1;1;2;000;ASUNCION;000;ASUNCION;020;CIUDAD NUEVA;1;3
0012086;344;2013;000;PE12;1;320150;600;1;1;0;2;000;ASUNCION;000;ASUNCION;020;CIUDAD NUEVA;1;2
0012086;344;2013;000;PE12;1;320150;602;0;1;0;2;000;ASUNCION;000;ASUNCION;020;CIUDAD NUEVA;1;1
0012091;350;2013;000;PE12;1;320172;600;1;1;1;2;000;ASUNCION;000;ASUNCION;014;TTE. SILVIO PETTIROSSI;1;3
0012091;350;2013;000;PE12;1;320172;601;1;1;1;2;000;ASUNCION;000;ASUNCION;014;TTE. SILVIO PETTIROSSI;1;3
0012091;350;2013;000;PE12;1;320172;612;1;1;1;2;000;ASUNCION;000;ASUNCION;014;TTE. SILVIO PETTIROSSI;1;3
0012091;350;2013;000;PE12;1;320172;615;1;1;1;2;000;ASUNCION;000;ASUNCION;014;TTE. SILVIO PETTIROSSI;1;3
0012091;350;2013;000;PE12;1;320172;616;1;1;1;2;000;ASUNCION;000;ASUNCION;014;TTE. SILVIO PETTIROSSI;1;3
0012091;350;2013;000;PE12;1;320172;619;2;2;2;2;000;ASUNCION;000;ASUNCION;014;TTE. SILVIO PETTIROSSI;1;6
0012093;353;2013;000;PE12;4;320233;600;1;1;1;2;000;ASUNCION;000;ASUNCION;013;SAN ROQUE;1;3
0012093;353;2013;000;PE12;4;320233;601;1;1;1;2;000;ASUNCION;000;ASUNCION;013;SAN ROQUE;1;3
0012093;353;2013;000;PE12;4;320233;602;1;1;1;2;000;ASUNCION;000;ASUNCION;013;SAN ROQUE;1;3
0012093;353;2013;000;PE12;4;320233;612;1;1;1;2;000;ASUNCION;000;ASUNCION;013;SAN ROQUE;1;3
0012095;377;2013;000;PE12;1;20010;599;1;1;1;1;000;ASUNCION;000;ASUNCION;013;SAN ROQUE;1;3
0012095;377;2013;000;PE12;1;20010;600;1;1;1;1;000;ASUNCION;000;ASUNCION;013;SAN ROQUE;1;3
0012095;377;2013;000;PE12;2;20010;601;1;1;1;1;000;ASUNCION;000;ASUNCION;013;SAN ROQUE;1;3
0012095;377;2013;000;PE12;2;20010;602;1;1;1;1;000;ASUNCION;000;ASUNCION;013;SAN ROQUE;1;3
0012098;358;2013;000;PE12;1;320251;600;1;1;1;2;000;ASUNCION;000;ASUNCION;021;LAS MERCEDES;1;3
0012099;359;2013;000;PE12;1;620034;600;1;1;1;3;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;1;3
0012099;359;2013;000;PE12;1;620034;610;1;1;1;3;000;ASUNCION;000;ASUNCION;012;RICARDO BRUGADA;1;3
0012100;360;2013;000;PE12;4;320225;600;1;1;1;2;000;ASUNCION;000;ASUNCION;013;SAN ROQUE;1;3
0012100;360;2013;000;PE12;4;320225;601;1;1;1;2;000;ASUNCION;000;ASUNCION;013;SAN ROQUE;1;3
0012100;360;2013;000;PE12;4;320225;602;2;2;1;2;000;ASUNCION;000;ASUNCION;013;SAN ROQUE;1;5
0012100;360;2013;000;PE12;4;320225;612;1;1;1;2;000;ASUNCION;000;ASUNCION;013;SAN ROQUE;1;3
0012100;360;2013;000;PE12;4;320225;619;0;0;1;2;000;ASUNCION;000;ASUNCION;013;SAN ROQUE;1;1
0012101;361;2013;000;PE12;1;320213;600;1;1;0;2;000;ASUNCION;000;ASUNCION;013;SAN ROQUE;1;2
0012109;378;2013;000;PE12;1;20636;601;1;1;1;1;000;ASUNCION;000;ASUNCION;014;TTE. SILVIO PETTIROSSI;1;3
0012109;378;2013;000;PE12;1;20636;610;1;1;1;1;000;ASUNCION;000;ASUNCION;014;TTE. SILVIO PETTIROSSI;1;3
0012109;378;2013;000;PE12;2;20636;599;1;1;1;1;000;ASUNCION;000;ASUNCION;014;TTE. SILVIO PETTIROSSI;1;3
0012109;378;2013;000;PE12;3;20636;600;1;1;1;1;000;ASUNCION;000;ASUNCION;014;TTE. SILVIO PETTIROSSI;1;3
0012112;372;2013;000;PE12;1;20374;600;1;1;1;3;000;ASUNCION;000;ASUNCION;014;TTE. SILVIO PETTIROSSI;1;3
0012112;372;2013;000;PE12;1;20374;601;1;2;1;3;000;ASUNCION;000;ASUNCION;014;TTE. SILVIO PETTIROSSI;1;4
0012112;372;2013;000;PE12;1;20374;602;1;1;1;3;000;ASUNCION;000;ASUNCION;014;TTE. SILVIO PETTIROSSI;1;3
0012144;529;2013;000;PE12;2;20470;600;2;2;2;1;000;ASUNCION;000;ASUNCION;015;SAN VICENTE;1;6
0012144;529;2013;000;PE12;3;20470;600;1;1;1;1;000;ASUNCION;000;ASUNCION;015;SAN VICENTE;1;3
0012144;529;2013;000;PE12;3;20470;610;1;1;1;1;000;ASUNCION;000;ASUNCION;015;SAN VICENTE;1;3
0012148;513;2013;000;PE12;1;320151;601;1;1;1;2;000;ASUNCION;000;ASUNCION;016;PINOZA;1;3
0012148;513;2013;000;PE12;1;320151;602;1;1;1;2;000;ASUNCION;000;ASUNCION;016;PINOZA;1;3
0012150;515;2013;000;PE12;1;30080;610;1;1;1;1;000;ASUNCION;000;ASUNCION;016;PINOZA;1;3
0012150;515;2013;000;PE12;2;20014;600;2;2;2;1;000;ASUNCION;000;ASUNCION;016;PINOZA;1;6
