﻿LOCCOD;INSCOD;TNIANO;NIVCOD;TURNO_COD;NIVID;TPONIVCOD;CUACOD;CUADSC;GRPCOD;GRPDSC;INDCOD;ALUESPDSD;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;SECTOR;HOMBRE;MUJER;TOTAL
0010020;27;2012;70601;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;1;1;2;3
0010020;27;2012;70601;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;1;0;2;2
0010020;27;2012;70601;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;1;0;1;1
0010020;27;2012;70601;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;1;0;1;1
0010020;27;2012;70601;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;1;0;3;3
0010020;27;2012;70601;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;1;0;1;1
0010020;27;2012;70601;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;1;0;2;2
0010020;27;2012;70601;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);19;MENOS DE 15 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;1;1;1;2
0010020;27;2012;70601;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;1;0;1;1
0010020;27;2012;70601;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;1;0;1;1
0010038;87;2012;70594;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;0;1
0010038;87;2012;70594;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;1;1
0010038;87;2012;70594;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;2;2;4
0010038;87;2012;70594;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;1;1
0010038;87;2012;70594;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;1;1
0010038;87;2012;70594;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;3;4
0010038;87;2012;70594;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;2;3
0010038;87;2012;70594;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;2;3
0010038;87;2012;70594;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;2;0;2
0010038;87;2012;70594;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;2;3;5
0010038;87;2012;70594;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;0;1
0010038;87;2012;70594;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;1;2
0010038;87;2012;70594;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;1;1
0010038;87;2012;70594;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;0;1
0010038;87;2012;70594;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;1;1
0010038;87;2012;70594;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;0;1
0010038;87;2012;70594;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;5;0;5
0010038;87;2012;70594;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);19;MENOS DE 15 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;1;1
0010038;87;2012;70594;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;1;1
0010038;87;2012;70594;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;0;1
0010038;87;2012;70594;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;1;1
0010038;87;2012;70594;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;2;3;5
0010038;87;2012;70594;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;1;2
0010095;456;2012;70579;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;00;CAPITAL;10;LA ENCARNACION;7;BAÐADO TACUMBU;1;1;2;0;2
0010095;456;2012;70579;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;00;CAPITAL;10;LA ENCARNACION;7;BAÐADO TACUMBU;1;1;1;0;1
0010095;456;2012;70579;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;00;CAPITAL;10;LA ENCARNACION;7;BAÐADO TACUMBU;1;1;6;0;6
0010095;456;2012;70579;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;00;CAPITAL;10;LA ENCARNACION;7;BAÐADO TACUMBU;1;1;1;0;1
0010095;456;2012;70579;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;00;CAPITAL;10;LA ENCARNACION;7;BAÐADO TACUMBU;1;1;7;0;7
0010124;13714;2012;71335;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;00;CAPITAL;10;LA ENCARNACION;6;TACUMBU;1;1;0;5;5
0010124;13714;2012;71335;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;00;CAPITAL;10;LA ENCARNACION;6;TACUMBU;1;1;0;4;4
0010124;13714;2012;71335;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;00;CAPITAL;10;LA ENCARNACION;6;TACUMBU;1;1;0;1;1
0010124;13714;2012;71335;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);52;24 años;67;EDUCACION PARA EL HOGAR;00;CAPITAL;10;LA ENCARNACION;6;TACUMBU;1;1;0;1;1
0010124;13714;2012;71335;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;00;CAPITAL;10;LA ENCARNACION;6;TACUMBU;1;1;0;3;3
0010124;13714;2012;71335;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;00;CAPITAL;10;LA ENCARNACION;6;TACUMBU;1;1;0;18;18
0010124;13714;2012;71335;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;00;CAPITAL;10;LA ENCARNACION;6;TACUMBU;1;1;0;1;1
0010124;13714;2012;71335;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;00;CAPITAL;10;LA ENCARNACION;6;TACUMBU;1;1;0;3;3
0010124;13714;2012;71335;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;00;CAPITAL;10;LA ENCARNACION;6;TACUMBU;1;1;1;0;1
0010124;13714;2012;71335;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;00;CAPITAL;10;LA ENCARNACION;6;TACUMBU;1;1;2;1;3
0010124;13714;2012;71335;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;00;CAPITAL;10;LA ENCARNACION;6;TACUMBU;1;1;2;1;3
0010124;13714;2012;71335;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;00;CAPITAL;10;LA ENCARNACION;6;TACUMBU;1;1;1;1;2
0011030;457;2012;70596;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1;1;1;2
0011030;457;2012;70596;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1;1;3;4
0011030;457;2012;70596;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1;1;5;6
0011030;457;2012;70596;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1;4;0;4
0011030;457;2012;70596;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1;0;2;2
0011030;457;2012;70596;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);52;24 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1;1;0;1
0011030;457;2012;70596;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1;3;1;4
0011030;457;2012;70596;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1;0;2;2
0011030;457;2012;70596;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1;1;1;2
0011030;457;2012;70596;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1;1;1;2
0011030;457;2012;70596;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1;4;2;6
0011030;457;2012;70596;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1;1;0;1
0011030;457;2012;70596;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1;0;1;1
0011030;457;2012;70596;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;1;2;0;2
0011038;453;2012;70578;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;2;0;2
0011038;453;2012;70578;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;10;10;20
0011038;453;2012;70578;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;5;4;9
0011038;453;2012;70578;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;4;3;7
0011038;453;2012;70578;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;2;2;4
0011038;453;2012;70578;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;0;1;1
0011038;453;2012;70578;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;0;1;1
0011038;453;2012;70578;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;1;1;2
0011038;453;2012;70578;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;1;4;5
0011038;453;2012;70578;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;1;0;1
0011038;453;2012;70578;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;5;1;6
0011039;458;2012;70600;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;1;1;2
0011039;458;2012;70600;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;1;0;1
0011039;458;2012;70600;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;4;1;5
0011039;458;2012;70600;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;3;0;3
0011039;458;2012;70600;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;1;0;1
0011039;458;2012;70600;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;0;1;1
0011039;458;2012;70600;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;010;OBRERO INTENDENTE B. GUGGIARI;1;1;1;0;1
