﻿DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;EstabEscolaresCodigo;InstitucionCodigo;Nombre_institucion;SectorCodigo;Educ_Inicial_formal;Educ_Inicial_no_formal;Educación_Escolar_Básica;Educación_Media;Educación_Media_Abierta;Formación_Profesional_Media;Educación_Especial;Educación_Básica_Bilingüe_Jovénes_Adultos;Educación_Media_Jóvenes_Adultos;Formación_Profesional_Inicial;Formación_Profesional_permanente;Educación_Superior;DIRECCION;NRO_TELEFONO
00;ASUNCION;00;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;0010027;4926;4844 PRIV. PARROQUIAL PASTORCITOS;3;1;0;1;0;0;0;0;0;0;0;0;0;LERIDA E/ TTE CABELLO Y TTE COLMAN;422627
00;ASUNCION;00;ASUNCION;2;SAN ANTONIO;1;0010029;11247;583 DULCE DESPERTAR;2;1;0;0;0;0;0;0;0;0;0;0;0;DE LA CONQUISTA C/ ALONSO 1657;439-9000
00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;0010032;42;7984 (EX 84 )ANGEL DE LA GUARDA;2;1;0;0;0;0;0;0;0;0;0;0;0;YGATIMI E/ COLON Y MONTEVIDEO Nª 942;445500
00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;0010033;43;282 LOS PEQUEÑITOS DE JESUS (SANTA LUISA;3;1;0;0;0;0;0;0;0;0;0;0;0;CAPITAN MIRANDA 2689;481012
00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;0010034;44;8 PINOCHO;2;1;0;0;0;0;0;0;0;0;0;0;0;MANDUVIRA 937;391746
00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;0010035;45;14840 (52) SAN ROQUE G. DE SANTACRUZ;2;1;0;0;0;0;0;0;0;0;0;0;0;MONTEVIDEO Y PLAYA Nª 147;492883
00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;0010036;46;1034 SAN VICENTE DE PAUL;3;1;0;1;0;0;0;0;0;0;0;0;0;AVDA.DR.J.P.MONTERO Y DR.BARTOLOME CORONEL Nª 803;420992
00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;0010037;47;442 DELIA FRUTOS DE GONZALEZ;1;1;0;1;0;0;0;0;0;0;0;0;0;DR. CORONEL C/ COMANDANTE GAMARRA;424988
00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;0010037;86;SAN VICENTE DE PAUL;1;0;0;0;1;0;0;0;0;0;0;0;0;DR. CORONEL C/ COMANDANTE GAMARRA;424988
00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;0010038;87;CENTRO N° 72;1;0;0;0;0;0;0;0;1;0;1;0;0;TTE. RODI Y RIO DE LA PLATA; 
00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;0010038;15614;SEDE TUTORIAL NRO. 116;1;0;0;0;0;0;0;0;0;1;0;0;0;TTE. RODI Y RIO DE LA PLATA; 
00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;0010039;49;1035 SANTO DOMINGO SAVIO;3;1;0;1;1;0;0;0;0;0;0;0;0;COMANDANTE GAMARRA Y PATRICIOS;422182
00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;0010040;50;1182 SALESIANO MONSEÑOR LASAGNA;2;1;0;1;1;0;0;0;0;0;0;0;0;DON BOSCO E/ HUMAITA Y PIRIBEBUY;447019
00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;0010041;51;6 DR. JOSE GASPAR RODRIGUEZ DE FRANCIA;1;1;0;1;0;0;0;0;0;0;0;0;0;OLIVA E/ DON BOSCO Nª 1206;493-614
00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;0010041;78;DR. JOSE GASPAR RODRIGUEZ DE FRANCIA;1;0;0;1;1;0;0;0;0;0;0;0;0;OLIVA E/ DON BOSCO Nª 1206;493-614
00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;0010041;15611;SEDE TUTORIAL NRO. 7;1;0;0;0;0;0;0;0;0;1;0;0;0;OLIVA E/ DON BOSCO Nª 1206;493-614
00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;0010042;52;1199 INMACULADO CORAZON DE MARIA;2;1;0;1;1;0;0;0;0;0;0;0;0;COLON Nª 1112;421-881
00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;0010046;60;3 REPUBLICA DEL BRASIL;1;1;0;1;0;0;0;0;0;0;0;0;0;14 DE MAYO C/ GENERAL DIAZ;449-793
00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;0010046;79;REPUBLICA DEL BRASIL;1;0;0;1;1;0;0;0;0;0;0;0;0;14 DE MAYO C/ GENERAL DIAZ;449-793
00;ASUNCION;00;ASUNCION;55;SANTO DOMINGO;1;0010047;61;1184 ESTADO DE ISRAEL;2;1;0;1;0;0;0;0;0;0;0;0;0;TENIENTE VERA E/ NICANOR TORALES Y HERMINIO MALDONADO;607603
00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;0010050;65;1511 IBEROAMERICANO;2;1;0;1;1;0;0;0;0;0;0;0;1;15 DE AGOSTO E/ YGATIMI E IBA­EZ DEL CAMPO N¬ 1134;446-148
00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;0010052;69;4884 (12521) ASUNCION HIGH SCHOOL;2;1;0;1;1;0;0;0;0;0;0;0;0;COLON E/ JEJUI Y MANDUVIRA N² 1038;441171
00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;0010052;91;CENTRO PARAGUAYO DEL SABER;2;0;0;0;0;0;0;0;1;1;1;0;0;COLON E/ JEJUI Y MANDUVIRA N² 1038;441171
00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;0010055;88;7971  (EX 170) JARDIN DE INFANTES KUNU'U RAITY-AFEMEC;3;1;0;0;0;0;0;0;0;0;0;0;0;PASAJE YEGROS E/PIRIBEBUY NRO. 915;491428
00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;0010056;89;392 JARDIN DE INFANTES CRAYOLITA;2;1;0;0;0;0;0;0;0;0;0;0;0;PIRIBEBUY C/ DON BOSCO Nª 1251;445478
00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;0010059;11009;CENTRO FEMENINO DE EDUCACION INTEGRAL;3;0;0;0;0;0;0;0;0;0;0;1;0;MONTEVIDEO C/ YGATIMI Nº 1131; 
00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;0010060;95;7972 (EX 496) J.M.I. MINISTERIO DE HACIENDA;1;1;0;0;0;0;0;0;0;0;0;0;0;HUMAITA C/ 14 DE MAYO;498673
00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;0010061;96;SUP. DE ARTE CULINARIO DEYMA DE KERLING;2;0;0;0;0;0;0;0;0;0;0;1;0; ; 
00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;0010062;98;1° ESC. PAN. CONF. COCINA PROF. ROSA O.;2;0;0;0;0;0;0;0;0;0;0;1;0;COLON C/ PIRIBEBUY Y MANDUVIRA; 
00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;0010069;494;GRAL. PABLO ROJAS;3;0;0;0;0;0;0;0;0;0;0;1;0;ALFEREZ SILVA Y DR CORONEL; 
00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;0010071;10920;CENTRO DE ESTUDIOS BANCARIOS (CEBANC);2;0;0;0;0;0;0;0;0;0;0;0;1; ; 
00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;0010072;41;CENTRO DE ENSEÑANZA INTEGRAL MBO'EPY;2;0;0;0;0;0;0;0;0;0;0;1;0; ; 
00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;0010073;38;SANTO DOMINGO SAVIO;1;0;0;0;0;0;0;0;0;0;0;1;0;PATRICIO Y CMTE GAMARRA; 
00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;0010074;35;MARIA ANGELA;2;0;0;0;0;0;0;0;0;0;0;1;0; ; 
00;ASUNCION;00;ASUNCION;6;TACUMBU;1;0010078;431;193 PDTE. FEDERICO CHAVEZ;1;1;0;1;0;0;0;0;0;0;0;0;0;TTE. GREGORIO BENITEZ E/ AYOLAS Y JUAN E. OLEARY;372-917
00;ASUNCION;00;ASUNCION;6;TACUMBU;1;0010078;449;PRESIDENTE FEDERICO CHAVEZ;1;0;0;1;1;0;0;0;0;0;0;0;0;TTE. GREGORIO BENITEZ E/ AYOLAS Y JUAN E. OLEARY;372-917
00;ASUNCION;00;ASUNCION;6;TACUMBU;1;0010079;432;1039 EL DIVINO MAESTRO;3;1;0;1;0;0;0;0;0;0;0;0;0;OLEARY Y 12 PROYECTADAS; 
00;ASUNCION;00;ASUNCION;6;TACUMBU;1;0010080;433;1037 INMACULADA CONCEPCION;3;1;0;1;1;0;0;0;0;0;0;0;0;15 DE AGOSTO E/ PALERMO Y OPORTO;391 008
00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;0010082;435;1187 CRISTO REY;2;1;0;1;1;0;0;1;0;0;0;0;0;AVDA. YGATIMI E/ COLON Y MONTEVIDEO N¬ 941;444 047
00;ASUNCION;00;ASUNCION;6;TACUMBU;1;0010083;448;M-8 DIVISION DE INFANTERIA;1;0;0;0;0;0;0;0;1;0;0;0;0;24 PROYECTADAS Y COLON; 
00;ASUNCION;00;ASUNCION;6;TACUMBU;1;0010084;459;M-11 COMANDO DE COMUNIC.;1;0;0;0;0;0;0;0;1;0;0;0;0;AYOLAS Y 24 PROYECTADAS; 
00;ASUNCION;00;ASUNCION;6;TACUMBU;1;0010088;469;CENT. DE PELUQ. Y PEIN. Y ANEXOS DEL PY;2;0;0;0;0;0;0;0;0;0;0;1;0; ; 
00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;0010092;11007;ANAMIR;2;0;0;0;0;0;0;0;0;0;0;1;0;COLON C/ YGATIMI NRO 1240; 
00;ASUNCION;00;ASUNCION;6;TACUMBU;1;0010093;76;4886 (14835) SANTA MARIA DEL MONTE CARME;2;1;0;1;1;0;0;0;0;0;0;0;0;JUAN DIAZ DE SOLIZ ESQ. CARLOS ANTONIO LOPEZ;480 101
00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;0010094;479;4902 (13673) SANTA ROSA DE LIMA;3;1;0;1;0;0;0;0;0;0;0;0;0;38 PYDAS Y TACUARI; 
00;ASUNCION;00;ASUNCION;11;ROBERTO L. PETIT;1;0010095;456;M-3 COMANDO DE INGENIERIA;1;0;0;0;0;0;0;0;1;0;1;0;0;CABALLERO Y ACOSTA NU; 
00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;0010103;11665;CEBINFA 7973 (EX 602) JULIA MACCHI DE GONZALEZ;3;0;1;0;0;0;0;0;0;0;0;0;0;AYOLAS E/ YGATIMI Y JEJUI;491-953
00;ASUNCION;00;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;0010109;12394;7071 JARDIN INFANTIL KUNUMI;2;1;0;0;0;0;0;0;0;0;0;0;0;JUAN DE GARAY E/ 8VA. Y 9NA. N² 1073;422356
00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;0010112;13792;SARA EGUZQUIZA DE CHAVES;3;0;0;0;0;0;0;0;0;0;0;0;1;MONTEVIDEO Nº 1131;447554-496505
00;ASUNCION;00;ASUNCION;6;TACUMBU;1;0010113;13207;6916 JARDIN GOTITAS DE LUZ;2;1;0;0;0;0;0;0;0;0;0;0;0;OLEARY E/ 3RA. Y 4TA Nº 1526;444817
00;ASUNCION;00;ASUNCION;6;TACUMBU;1;0010116;13595;7195 JARDIN INFANTIL MI SOLCITO;2;1;0;0;0;0;0;0;0;0;0;0;0;SICILIA 767 Y MONTEVIDEO;422986
00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;0010119;15382;ESCUELA TALLER DE ASUNCION;2;0;0;0;0;0;0;0;0;0;0;1;0;JEJUI 929 C/ MONTEVIDEO; 
00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;0010119;15615;SEDE TUTORIAL NRO. 119;1;0;0;0;0;0;0;0;0;1;0;0;0;JEJUI 929 C/ MONTEVIDEO; 
00;ASUNCION;00;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;0010121;20;DR. JUAN LEON MALLORQUIN;1;0;0;1;1;0;0;0;0;0;0;0;0;LAZARO DE RIVERA Y CNEL HERMOSA;480-215
00;ASUNCION;00;ASUNCION;2;SAN ANTONIO;1;0010123;15897;7477 JARDIN DE INFANTES MUNDO INFANTIL;2;1;0;0;0;0;0;0;0;0;0;0;0;ALEJO GARCIA NRO. 1612 E/ ALONSO;420 193
00;ASUNCION;00;ASUNCION;999;LOCALIDAD A CONFIRMAR;1;0010124;13714;CLUB DE LEONES BARRIO TACUMBU;1;0;0;0;0;0;0;0;0;0;1;0;0; ; 
00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;0010128;16245;ENGLISH INSTITUTE;2;0;0;0;0;0;0;0;0;0;0;1;0; ; 
00;ASUNCION;00;ASUNCION;1;SAJONIA;1;0010129;16336;ESCUELA NAUTICA DE LA ARMADA;1;0;0;0;0;0;0;0;0;0;0;0;1; ; 
00;ASUNCION;00;ASUNCION;6;TACUMBU;1;0010130;16369;CENTRO EDUCATIVO PRIV. SAN ANTONIO;2;0;0;0;0;0;0;0;1;1;0;0;0;AYOLAS E/ SICILIA 1492; 
00;ASUNCION;00;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;0010133;16614;7816 C.E.I. ABC CHILDREN'S CENTER;2;1;0;0;0;0;0;0;0;0;0;0;0;NTRA SEÑORA DE LA ASUNCION1491;494 918
00;ASUNCION;00;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;0010134;16623;7822 MINIPU;2;1;0;0;0;0;0;0;0;0;0;0;0;ALBERDI C/ YGATYMI;447 188
00;ASUNCION;00;ASUNCION;15;SAN VICENTE;1;0010135;16720;LIFE EDUCATIONAL CENTER;2;1;0;1;1;0;0;0;0;0;0;0;0;INGAVI 2461;331776
00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;0011001;53;1068 SANTA LUISA DE MARILLAC;3;1;0;1;0;0;0;0;0;0;0;0;0;MCAL. LOPEZ Nª 291 Y YEGROS;452 007
00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;0011004;59;2 CELSA SPERATTI;1;1;0;1;0;0;0;0;0;0;0;0;0;GRAL. DIAZ E/ CHILE Y ALBERDI Nª 357;493 890
00;ASUNCION;00;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;0011005;63;DANTE ALIGHIERI;2;1;0;1;1;0;0;0;0;0;0;0;0;ALBERDI C/ HUMAITA Nª 787;491 622 - 496 116
00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;0011006;66;E.M.D. ASUNCION ESCALADA (EX-CNN;1;0;0;1;1;0;0;0;0;0;0;0;0;ITURBE E/MCAL. ESTIGARRIBIA Y ELIGIO AYALA N¬ 248;447 909
00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;0011007;67;E.M.D. PRESIDENTE FRANCO;1;0;0;1;1;0;0;0;0;0;0;0;0;NUESTRA SE­ORA DE LA ASUNCION C/GRAL. DIAZ;446-364
00;ASUNCION;00;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;0011009;71;4885 (14372) INST. JEAN PIAGET;3;1;0;1;0;0;0;0;0;0;0;0;0;INGAVI C/ MADRINAS DEL CHACO Nº 4885;370753
00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;0011010;73;DE LA PROVIDENCIA U.C.A.;2;1;0;1;1;0;0;0;0;0;0;0;0;AVDA. MCAL. LOPEZ E/ ITURBE Y YEGROS N¬ 291;448 138
00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;0011011;75;TALLER PROTEGIDO DE PRODUCCION;2;0;0;0;0;0;0;1;0;0;0;0;0;FULGENCIO R. MORENO C/ M+XICO;493 938
00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;0011014;93;499 T.I.C.E.I. TICEL;2;1;0;0;0;0;0;0;0;0;0;0;0;25 DE MAYO C/ INDEPENDENCIA NACIONAL;419 1600
00;ASUNCION;00;ASUNCION;13;SAN ROQUE;1;0011021;11119;CENTRO DE LA INFORMATICA DEL PARAGUAY;2;0;0;0;0;0;0;0;0;0;0;1;0;25 DE MAYO N° 821 C/ TACUARY; 
00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;0011022;11120;UNISOF SYSTEM;2;0;0;0;0;0;0;0;0;0;0;1;0; ; 
00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;0011023;129;I.N.A.B.A.N.C;2;0;0;0;0;0;0;0;0;0;0;0;1;MANUEL DOMINGUEZ E ITURBE;451380-1
00;ASUNCION;00;ASUNCION;12;RICARDO BRUGADA;1;0011025;106;407 ELISA ALICIA LYNCH;1;1;0;1;0;0;0;0;0;0;0;0;0;CABALLERO Y FLORENCIO VILLAMAYOR;0981 839657
00;ASUNCION;00;ASUNCION;12;RICARDO BRUGADA;1;0011026;107;14746 (244) SANTA MARIA GORETTI;3;1;0;1;0;0;0;0;0;0;0;0;0;TACUARY C/ MCAL. LOPEZ Nº 125;0981 984646
00;ASUNCION;00;ASUNCION;11;ROBERTO L. PETIT;1;0011029;455;13 VIRGEN DE LAS MERCEDES;1;0;0;0;0;0;0;0;1;0;0;0;0;ACOSTA ÑU Y CABALLERO; 
00;ASUNCION;00;ASUNCION;11;ROBERTO L. PETIT;1;0011029;15607;SEDE TUTORIAL NRO. 3;1;0;0;0;0;0;0;0;0;1;0;0;0;ACOSTA ÑU Y CABALLERO; 
00;ASUNCION;00;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;0011030;426;5 GRAL. JOSE EDUVIGIS DIAZ;1;1;0;1;0;0;0;0;0;0;0;0;0;CHILE E/ 2A. Y 3A. PDA. N¬ 1447;441 812
00;ASUNCION;00;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;0011030;457;1 ESTADOS UNIDOS MEXICANOS;1;0;0;0;0;0;0;0;1;0;1;0;0;CHILE E/ 2A. Y 3A. PDA. N¬ 1447;441 812
00;ASUNCION;00;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;0011031;427;CEBINFA 263 SAN ROQUE G. DE SANTACRUZ;3;0;1;0;0;0;0;0;0;0;0;0;0;YEGROS C/ AVDA. RODRIGUEZ DE FRANCIA;496 830
00;ASUNCION;00;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;0011032;428;SOL DE AMERICA;2;1;0;1;1;0;0;0;0;0;0;0;0;AVDA. DE LAS AMERICAS C/ MEXICO;390 100
00;ASUNCION;00;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;0011033;429;E.N.C. Nº 1 ALFONSO B. OCAMPOS;1;0;0;0;1;0;0;0;0;0;0;0;0;SICILIA C/ CHILE Y NTRA.SRA. DE LA ASUNCION N¬ 249;447-716
00;ASUNCION;00;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;0011035;436;1040 NTRA.SRA.DEL PERPETUO SOCORRO;3;1;0;1;0;0;0;0;0;0;0;0;0;LOMAS VALENTINAS E/ TACUARY Y ANTEQUERA Nº 754;370 522
00;ASUNCION;00;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;0011036;437;FRANCISCO ACUÑA DE FIGUEROA;3;0;0;1;1;0;0;0;0;0;0;0;0;ANTEQUERA E/ 2A. Y 3A. Nº 1474;371 312
00;ASUNCION;00;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;0011038;439;370 DR. JUAN MANUEL FRUTOS;1;1;0;1;0;0;0;0;0;0;0;0;0;E.E.U.U. ENTRE 17 Y 18 PDAS.;372 395
00;ASUNCION;00;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;0011038;450;DR. JUAN MANUEL FRUTOS;1;0;0;1;1;0;0;0;0;0;0;0;0;E.E.U.U. ENTRE 17 Y 18 PDAS.;372 395
00;ASUNCION;00;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;0011038;453;2 DR. JUAN MANUEL FRUTOS;1;0;0;0;0;0;0;0;1;0;1;0;0;E.E.U.U. ENTRE 17 Y 18 PDAS.;372 395
00;ASUNCION;00;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;0011039;440;1042 SAN ALFONSO;3;1;0;1;1;0;0;0;0;0;0;0;0;ITURBE Y 17 PROYECTADAS;371 923
00;ASUNCION;00;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;0011039;458;87 SAN ALFONSO;1;0;0;0;0;0;0;0;1;0;1;0;0;ITURBE Y 17 PROYECTADAS;371 923
00;ASUNCION;00;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;0011041;442;ASUNCION;3;0;0;1;1;0;0;0;0;0;0;0;0;25 DE AGOSTO C/ E.E.U.U. Nª 956;370 561
00;ASUNCION;00;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;0011042;443;1041 SANTISIMO REDENTOR;3;1;0;1;0;0;0;0;0;0;0;0;0;ESTADOS UNIDOS Y 20 PDAS.;371 804
00;ASUNCION;00;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;0011043;444;4901 (14307) SAN JUAN BOSCO;3;1;0;1;0;0;0;0;0;0;0;0;0;9A. PROYECTADA Y BRASIL Nª 1090;373 322
